#timestamp,LO_Frequency 
1449007215.0,286046996.9
1449007215.9,286046996.9
1449007235.8,286047004.2
1449007255.8,286047000.9
1449007275.7,286046999.5
1449007295.6,286046999.4
1449007315.5,286046999.6
1449007335.5,286047001.0
1449007355.4,286047000.7
1449007375.3,286046998.6
1449007395.3,286047000.1
1449007415.2,286047000.5
1449007435.1,286047001.4
1449007455.0,286047001.7
1449007456.0,286047001.7
1449007475.9,286047000.3
1449007495.8,286047002.6
1449007515.8,286046995.9
1449007535.7,286047001.2
1449007555.6,286046994.9
1449007575.6,286046999.9
1449007595.5,286046999.7
1449007615.4,286047000.9
1449007635.4,286046998.7
1449007655.3,286047000.4
1449007675.2,286046998.4
1449007695.2,286047002.0
1449007715.1,286046999.0
1449007735.0,286047001.9
1449007735.9,286047001.9
1449007755.9,286046996.4
1449007775.8,286047000.9
1449007795.7,286046996.9
1449007815.6,286047000.6
1449007835.6,286047002.6
1449007855.5,286046998.0
1449007875.4,286047000.9
1449007895.3,286046996.8
1449007915.3,286047001.1
1449007935.2,286046998.3
1449007955.1,286047000.6
1449007975.0,286047002.8
1449007976.0,286047002.8
1449007995.9,286046997.8
1449008015.8,286047000.6
1449008035.7,286046999.6
1449008055.7,286046998.3
1449008075.6,286047002.6
1449008095.5,286046998.7
1449008115.4,286047002.2
1449008135.4,286046999.3
1449008155.3,286046996.6
1449008175.2,286046998.5
1449008195.1,286047000.6
1449008215.1,286047002.5
1449008216.0,286047002.5
1449008235.0,286046996.5
1449008235.9,286046996.5
1449008255.8,286047003.2
1449008275.8,286047000.6
1449008295.7,286046998.7
1449008315.6,286047002.3
1449008335.5,286046999.7
1449008355.5,286047000.6
1449008375.4,286046996.7
1449008395.3,286047003.7
1449008415.3,286046999.2
1449008435.2,286047000.6
1449008455.1,286046998.4
1449008475.0,286047002.2
1449008476.0,286047002.2
1449008495.9,286046998.3
1449008515.8,286046999.7
1449008535.7,286047002.3
1449008555.7,286047002.3
1449008575.6,286046997.3
1449008595.5,286047001.0
1449008615.4,286047002.3
1449008635.4,286047000.7
1449008655.3,286046999.5
1449008675.2,286047000.4
1449008695.2,286046999.0
1449008715.1,286046999.2
1449008735.0,286047002.4
1449008735.9,286047002.4
1449008755.9,286046996.1
1449008775.8,286046998.5
1449008795.7,286046999.9
1449008815.7,286047002.8
1449008835.6,286046994.9
1449008855.5,286047004.1
1449008875.5,286046998.2
1449008895.4,286047001.2
1449008915.3,286046998.7
1449008935.2,286047001.0
1449008955.2,286047000.5
1449008975.1,286047000.2
1449008976.0,286047000.2
1449008995.0,286047002.3
1449008995.9,286047002.3
1449009015.9,286046997.3
1449009035.8,286047001.0
1449009055.7,286047001.1
1449009075.6,286046999.4
1449009095.6,286046998.8
1449009115.5,286047000.8
1449009135.4,286046996.8
1449009155.3,286047000.3
1449009175.3,286047000.9
1449009195.2,286047002.7
1449009215.1,286046995.5
1449009235.0,286047000.7
1449009236.0,286047000.7
1449009255.9,286046998.5
1449009275.8,286047000.7
1449009295.8,286046997.2
1449009315.7,286046998.8
1449009335.6,286047001.1
1449009355.5,286046998.4
1449009375.5,286046999.8
1449009395.4,286046999.7
1449009415.3,286047001.0
1449009435.3,286047002.0
1449009455.2,286046999.9
1449009475.1,286046996.6
1449009495.0,286047001.8
1449009496.0,286047001.8
1449009515.9,286047000.4
1449009535.8,286046998.2
1449009555.7,286047001.0
1449009575.7,286047000.4
1449009595.6,286047000.8
1449009615.5,286047000.7
1449009635.4,286047002.7
1449009655.4,286046998.7
1449009675.3,286046999.7
1449009695.2,286047000.1
1449009715.1,286047002.7
1449009735.1,286046996.8
1449009736.0,286046996.8
1449009755.9,286047001.4
1449009775.8,286047000.8
1449009795.8,286046997.4
1449009815.7,286047001.7
1449009835.6,286046998.1
1449009855.5,286047002.3
1449009875.5,286047000.7
1449009895.4,286046999.9
1449009915.3,286046999.9
1449009935.2,286047001.6
1449009955.2,286047000.3
1449009975.1,286046998.6
1449009976.0,286046998.6
1449009995.0,286046998.1
1449009995.9,286046998.1
1449010015.9,286047003.9
1449010035.8,286046996.7
1449010055.7,286047004.4
1449010075.6,286047004.2
1449010095.6,286046999.4
1449010115.5,286047000.7
1449010135.4,286046998.9
1449010155.4,286046999.0
1449010175.3,286047001.2
1449010195.2,286046996.1
1449010215.2,286046997.0
1449010235.1,286047001.8
1449010236.0,286047001.8
1449010255.0,286046999.5
1449010255.9,286046999.5
1449010275.9,286046998.4
1449010295.8,286047003.6
1449010315.7,286046999.5
1449010335.6,286046998.6
1449010355.6,286047001.0
1449010375.5,286046999.3
1449010395.4,286047000.9
1449010415.3,286046999.0
1449010435.3,286046999.7
1449010455.2,286047000.9
1449010475.1,286046999.5
1449010495.0,286046997.2
1449010496.0,286046997.2
1449010515.9,286047004.2
1449010535.8,286047000.6
1449010555.7,286047002.1
1449010575.7,286047000.6
1449010595.6,286047001.0
1449010615.5,286046997.1
1449010635.4,286047000.7
1449010655.4,286046998.7
1449010675.3,286047000.2
1449010695.2,286047001.4
1449010715.1,286046999.8
1449010735.1,286047002.6
1449010736.0,286047002.6
1449010755.9,286046995.7
1449010775.8,286046999.3
1449010795.8,286047001.0
