#timestamp,LO_Frequency 
1448953215.0,286047002.0
1448953215.9,286047002.0
1448953235.9,286046993.8
1448953255.8,286047003.3
1448953275.7,286046998.5
1448953295.6,286047002.7
1448953315.6,286046998.4
1448953335.5,286047000.8
1448953355.4,286047001.6
1448953375.4,286046999.5
1448953395.3,286046995.4
1448953415.2,286046999.2
1448953435.2,286047002.8
1448953455.1,286046997.7
1448953475.0,286046998.8
1448953476.0,286046998.8
1448953495.9,286047002.7
1448953515.8,286046997.5
1448953535.7,286047000.8
1448953555.6,286047002.5
1448953575.6,286046999.1
1448953595.5,286046999.4
1448953615.4,286046999.2
1448953635.4,286046999.1
1448953655.3,286047001.0
1448953675.2,286046998.3
1448953695.1,286046999.6
1448953715.1,286046997.1
1448953716.0,286046997.1
1448953735.0,286047000.4
1448953735.9,286047000.4
1448953755.8,286046999.8
1448953775.8,286047003.4
1448953795.7,286046998.3
1448953815.6,286047000.6
1448953835.6,286047000.9
1448953855.5,286046998.2
1448953875.4,286047000.0
1448953895.3,286046998.9
1448953915.3,286046998.2
1448953935.2,286046999.6
1448953955.1,286046998.9
1448953975.0,286046997.1
1448953976.0,286046997.1
1448953995.9,286047000.1
1448954015.8,286047000.1
1448954035.7,286047004.0
1448954055.7,286046999.9
1448954075.6,286047001.3
1448954095.5,286046998.7
1448954115.4,286046996.9
1448954135.4,286047000.6
1448954155.3,286047004.3
1448954175.2,286046998.8
1448954195.1,286046997.1
1448954215.1,286046997.2
1448954216.0,286046997.2
1448954235.0,286047003.8
1448954235.9,286047003.8
1448954255.8,286046996.3
1448954275.8,286046998.1
1448954295.7,286046999.3
1448954315.6,286046998.4
1448954335.5,286047000.3
1448954355.5,286046999.7
1448954375.4,286047002.7
1448954395.3,286046999.2
1448954415.2,286046998.6
1448954435.2,286047002.7
1448954455.1,286046999.4
1448954475.0,286046998.1
1448954475.9,286046998.1
1448954495.9,286047003.8
1448954515.8,286047000.9
1448954535.7,286046999.0
1448954555.6,286046999.6
1448954575.6,286047001.0
1448954595.5,286046997.2
1448954615.4,286046998.6
1448954635.3,286047000.4
1448954655.3,286046999.9
1448954675.2,286047000.2
1448954695.1,286047000.9
1448954715.0,286046998.2
1448954716.0,286046998.2
1448954735.9,286046998.3
1448954755.8,286047000.5
1448954775.7,286047000.3
1448954795.7,286047003.7
1448954815.6,286046997.3
1448954835.5,286047002.5
1448954855.4,286046998.7
1448954875.4,286047002.5
1448954895.3,286046996.6
1448954915.2,286047002.2
1448954935.1,286047001.1
1448954955.1,286046999.5
1448954956.0,286046999.5
1448954975.0,286046999.7
1448954975.9,286046999.7
1448954995.8,286047004.1
1448955015.8,286046998.5
1448955035.7,286047001.5
1448955055.6,286046999.2
1448955075.5,286046998.1
1448955095.5,286047001.9
1448955115.4,286046998.8
1448955135.3,286046999.4
1448955155.3,286046999.0
1448955175.2,286046998.9
1448955195.1,286046999.1
1448955215.0,286047000.7
1448955215.9,286047000.7
1448955235.9,286046998.9
1448955255.8,286046998.5
1448955275.7,286047000.5
1448955295.6,286046999.9
1448955315.6,286046999.9
1448955335.5,286047000.9
1448955355.4,286046997.6
1448955375.4,286046999.0
1448955395.3,286046999.4
1448955415.2,286046998.5
1448955435.2,286047000.4
1448955455.1,286047002.5
1448955475.0,286047001.2
1448955475.9,286047001.2
1448955495.9,286046995.4
1448955515.8,286047000.0
1448955535.7,286047000.7
1448955555.6,286046996.5
1448955575.6,286047007.0
1448955595.5,286046998.5
1448955615.4,286047002.1
1448955635.3,286046995.0
1448955655.3,286047001.4
1448955675.2,286046999.8
1448955695.1,286047002.1
1448955715.0,286046998.1
1448955716.0,286046998.1
1448955735.9,286047003.1
1448955755.8,286046998.8
1448955775.7,286047001.0
1448955795.7,286047000.7
1448955815.6,286047004.2
1448955835.5,286047007.3
1448955855.4,286046999.1
1448955875.4,286046999.5
1448955895.3,286046997.1
1448955915.2,286046998.8
1448955935.2,286046996.7
1448955955.1,286047002.4
1448955975.0,286046998.0
1448955975.9,286046998.0
1448955995.9,286046998.3
1448956015.8,286046999.0
1448956035.7,286047003.0
1448956055.6,286046998.6
1448956075.6,286046999.5
1448956095.5,286046995.8
1448956115.4,286046998.7
1448956135.3,286047000.6
1448956155.3,286046996.6
1448956175.2,286047000.6
1448956195.1,286046998.5
1448956215.0,286047000.4
1448956216.0,286047000.4
1448956235.9,286047000.8
1448956255.8,286046998.2
1448956275.7,286047001.9
1448956295.7,286046998.6
1448956315.6,286047000.0
1448956335.5,286047000.1
1448956355.4,286046999.3
1448956375.4,286047000.3
1448956395.3,286046998.8
1448956415.2,286047000.1
1448956435.1,286046998.8
1448956455.1,286046999.1
1448956456.0,286046999.1
1448956475.9,286046999.3
1448956495.8,286047000.1
1448956515.8,286047000.2
1448956535.7,286047002.3
1448956555.6,286046997.1
1448956575.5,286047002.8
1448956595.5,286046999.4
1448956615.4,286047000.8
1448956635.3,286046998.5
1448956655.3,286047000.2
1448956675.2,286046999.8
1448956695.1,286046999.8
1448956715.0,286046999.3
1448956716.0,286046999.3
1448956735.9,286047002.8
1448956755.8,286046998.7
1448956775.7,286047000.6
1448956795.6,286046998.8
