# file name; noise; peak f.; mag.; duration
20000203060541870_TEST-R1_met.fits;13.2957;26490.2;29.4795;0.0853333
20000203060718297_TEST-R1_met.fits;17.3747;26493.2;46.8896;0.0853333
20000203060734340_TEST-R1_met.fits;12.9415;26525.4;25.9249;0.0853333
20000203060809668_TEST-R1_met.fits;13.7612;26507.8;27.5937;0.341333
20000203061032260_TEST-R1_met.fits;16.0466;26499;71.7391;0.170667
20000203061042158_TEST-R1_met.fits;11.5795;26525.4;25.2775;0.0853333
20000203061154009_TEST-R1_met.fits;12.4095;26504.9;27.6976;0.0853333
20000203061247513_TEST-R1_met.fits;14.7324;26490.2;31.9128;0.0853333
20000203061419588_TEST-R1_met.fits;9.23701;26499;20.4337;0.0853333
20000203061801625_TEST-R1_met.fits;13.7308;26493.2;29.4526;0.170667
20000203061950937_TEST-R1_met.fits;12.5968;26499;25.2045;0.0853333
20000203062015513_TEST-R1_met.fits;7.78339;26507.8;17.5593;0.0853333
20000203062222830_TEST-R1_met.fits;13.4708;26490.2;28.676;0.0853333
20000203062339716_TEST-R1_met.fits;12.4958;26496.1;28.6279;0.0853333
20000203062546094_TEST-R1_met.fits;11.862;26499;39.0383;0.170667
20000203062847001_TEST-R1_met.fits;15.054;26493.2;32.2109;0.0853333
20000203063034521_TEST-R1_met.fits;7.57201;26484.4;15.243;0.0853333
20000203063122393_TEST-R1_met.fits;11.6946;26525.4;50.6947;0.170667
20000203063254382_TEST-R1_met.fits;20.5757;26504.9;49.2141;0.0853333
20000203063314606_TEST-R1_met.fits;17.5125;26499;35.4195;0.0853333
20000203063338073_TEST-R1_met.fits;13.5716;26507.8;74.5415;1.36533
20000203063347374_TEST-R1_met.fits;15.9944;26545.9;37.9925;1.96267
20000203063505113_TEST-R1_met.fits;9.97438;26469.7;21.0343;2.048
20000203063536089_TEST-R1_met.fits;11.9328;26507.8;30.6612;0.170667
20000203063832302_TEST-R1_met.fits;7.72073;26490.2;15.7505;0.0853333
20000203063904558_TEST-R1_met.fits;7.981;26537.1;16.3643;0.0853333
20000203063918468_TEST-R1_met.fits;12.7582;26449.2;27.1325;0.0853333
20000203064010009_TEST-R1_met.fits;14.6911;26481.4;67.8517;0.170667
20000203064337966_TEST-R1_met.fits;11.7383;26463.9;24.3066;0.0853333
20000203064456900_TEST-R1_met.fits;10.6089;26507.8;42.0186;0.170667
20000203065101017_TEST-R1_met.fits;15.0629;26507.8;57.2394;0.170667
20000203065600196_TEST-R1_met.fits;15.459;26499;63.6771;0.170667
20000203065613422_TEST-R1_met.fits;15.3221;26522.5;39.6626;0.0853333
20000203065656345_TEST-R1_met.fits;11.7274;26496.1;24.6318;0.170667
20000203065731502_TEST-R1_met.fits;10.4193;26516.6;21.5399;0.0853333
20000203070027374_TEST-R1_met.fits;10.1027;26513.7;20.7687;0.0853333
20000203070508974_TEST-R1_met.fits;9.35769;26537.1;18.8476;0.0853333
