#timestamp,LO_Frequency 
1448928015.7,286046997.1
1448928035.6,286047003.7
1448928055.5,286047003.9
1448928075.5,286047008.0
1448928095.4,286046994.5
1448928115.3,286046995.7
1448928135.3,286046999.2
1448928155.2,286046992.1
1448928175.1,286046997.3
1448928195.1,286046999.9
1448928196.0,286046999.9
1448928215.9,286047000.8
1448928235.8,286047001.1
1448928255.8,286046999.3
1448928275.7,286046992.2
1448928295.6,286046997.4
1448928315.5,286046997.7
1448928335.5,286047000.4
1448928355.4,286046999.6
1448928375.3,286046999.6
1448928395.3,286046997.1
1448928415.2,286046997.8
1448928435.1,286046999.5
1448928455.0,286046998.5
1448928456.0,286046998.5
1448928475.9,286047001.4
1448928495.8,286047002.9
1448928515.7,286047001.4
1448928535.7,286047001.4
1448928555.6,286047006.2
1448928575.5,286047004.0
1448928595.4,286046996.2
1448928615.4,286046996.9
1448928635.3,286047000.4
1448928655.2,286046999.7
1448928675.2,286047003.9
1448928695.1,286046997.0
1448928696.0,286046997.0
1448928715.0,286046998.6
1448928715.9,286046998.6
1448928735.9,286046997.7
1448928755.8,286046997.0
1448928775.7,286046999.9
1448928795.6,286047012.3
1448928815.6,286047013.9
1448928835.5,286046993.5
1448928855.4,286046998.3
1448928875.3,286046995.0
1448928895.3,286046999.9
1448928915.2,286046993.9
1448928935.1,286047000.2
1448928955.0,286047005.6
1448928956.0,286047005.6
1448928975.9,286046992.6
1448928995.8,286046996.8
1448929015.7,286046997.7
1448929035.7,286047001.7
1448929055.6,286046999.2
1448929075.5,286046993.6
1448929095.5,286047003.3
1448929115.4,286046999.3
1448929135.3,286046998.1
1448929155.2,286047005.6
1448929175.2,286047013.1
1448929195.1,286046998.6
1448929196.0,286046998.6
1448929215.0,286047001.4
1448929215.9,286047001.4
1448929235.9,286046993.7
1448929255.8,286047000.8
1448929275.7,286047001.2
1448929295.6,286046993.9
1448929315.6,286046997.2
1448929335.5,286047004.0
1448929355.4,286046997.2
1448929375.3,286047000.8
1448929395.3,286047004.8
1448929415.2,286046999.4
1448929435.1,286046991.0
1448929455.0,286046995.9
1448929456.0,286046995.9
1448929475.9,286046999.2
1448929495.8,286046997.6
1448929515.7,286046992.3
1448929535.6,286047000.9
1448929555.6,286046997.2
1448929575.5,286046996.1
1448929595.4,286046999.2
1448929615.3,286046991.8
1448929635.3,286047000.2
1448929655.2,286047002.3
1448929675.1,286046996.2
1448929695.1,286046998.9
1448929696.0,286046998.9
1448929715.9,286047002.9
1448929735.8,286047004.2
1448929755.7,286047000.7
1448929775.7,286046999.3
1448929795.6,286047000.4
1448929815.5,286046999.9
1448929835.4,286047006.8
1448929855.4,286047006.0
1448929875.3,286046997.1
1448929895.2,286047001.2
1448929915.1,286046995.4
1448929935.1,286046998.2
1448929936.0,286046998.2
1448929955.0,286047001.6
1448929955.9,286047001.6
1448929975.8,286046999.2
1448929995.8,286046992.2
1448930015.7,286046999.2
1448930035.6,286046996.3
1448930055.6,286047002.0
1448930075.5,286047000.4
1448930095.4,286047006.3
1448930115.3,286046999.7
1448930135.3,286047010.3
1448930155.2,286047000.1
1448930175.1,286046995.2
1448930195.0,286047002.7
1448930196.0,286047002.7
1448930215.9,286046991.7
1448930235.8,286047003.2
1448930255.7,286047005.0
1448930275.7,286047003.2
1448930295.6,286047001.4
1448930315.5,286046998.7
1448930335.4,286046997.7
1448930355.4,286046995.8
1448930375.3,286046995.1
1448930395.2,286047002.0
1448930415.1,286047002.0
1448930435.1,286046999.6
1448930436.0,286046999.6
1448930455.0,286046998.2
1448930455.9,286046998.2
1448930475.8,286046999.7
1448930495.8,286046998.8
1448930515.7,286047000.6
1448930535.6,286046997.4
1448930555.5,286046997.4
1448930575.5,286047004.2
1448930595.4,286046998.1
1448930615.3,286047009.9
1448930635.3,286047001.6
1448930655.2,286047002.9
1448930675.1,286047003.4
1448930695.0,286047004.6
1448930695.9,286047004.6
1448930715.9,286046996.6
1448930735.8,286046996.6
1448930755.7,286046995.6
1448930775.6,286046994.6
1448930795.6,286047010.3
1448930815.5,286047013.8
1448930835.4,286046999.5
1448930855.3,286046997.9
1448930875.3,286046993.5
1448930895.2,286046999.5
1448930915.1,286046991.7
1448930935.0,286047009.3
1448930936.0,286047009.3
1448930955.9,286046997.3
1448930975.8,286047006.6
1448930995.7,286047003.0
1448931015.7,286047001.0
1448931035.6,286046993.6
1448931055.5,286047001.0
1448931075.4,286046994.5
1448931095.4,286046998.0
1448931115.3,286046999.1
1448931135.2,286047006.2
1448931155.1,286047013.3
1448931175.1,286046993.5
1448931176.0,286046993.5
1448931195.0,286047002.5
1448931195.9,286047002.5
1448931215.9,286046995.4
1448931235.8,286047015.5
1448931255.7,286047008.0
1448931275.6,286047003.6
1448931295.6,286047001.1
1448931315.5,286046993.2
1448931335.4,286046994.5
1448931355.3,286046994.5
1448931375.3,286047004.0
1448931395.2,286047001.5
1448931415.1,286046996.7
1448931435.0,286047002.8
1448931436.0,286047002.8
1448931455.9,286046994.8
1448931475.8,286046998.9
1448931495.7,286047003.0
1448931515.7,286046995.6
1448931535.6,286046998.8
1448931555.5,286046992.6
1448931575.4,286046998.0
1448931595.4,286047002.1
