#timestamp,LO_Frequency 
1448935215.8,286047005.9
1448935235.7,286047002.1
1448935255.6,286046991.8
1448935275.5,286046989.7
1448935295.5,286046987.1
1448935315.4,286046996.4
1448935335.3,286046996.1
1448935355.3,286046999.5
1448935375.2,286046995.9
1448935395.1,286047005.3
1448935415.0,286046997.0
1448935415.9,286046997.0
1448935435.9,286047003.9
1448935455.8,286046998.5
1448935475.7,286046997.1
1448935495.6,286046994.0
1448935515.6,286047007.0
1448935535.5,286047006.8
1448935555.4,286047007.4
1448935575.4,286047002.0
1448935595.3,286046995.0
1448935615.2,286046999.0
1448935635.2,286046998.5
1448935655.1,286047004.8
1448935656.0,286047004.8
1448935675.0,286046995.9
1448935675.9,286046995.9
1448935695.9,286047000.0
1448935715.8,286046994.4
1448935735.7,286046991.1
1448935755.6,286046993.8
1448935775.6,286047006.6
1448935795.5,286047004.2
1448935815.4,286046992.5
1448935835.3,286047003.6
1448935855.3,286046992.6
1448935875.2,286046999.6
1448935895.1,286046997.4
1448935915.0,286046996.1
1448935916.0,286046996.1
1448935935.9,286046998.5
1448935955.8,286047000.2
1448935975.7,286047015.9
1448935995.7,286047011.6
1448936015.6,286047008.5
1448936035.5,286046998.6
1448936055.4,286046993.7
1448936075.4,286046995.5
1448936095.3,286047007.1
1448936115.2,286046995.1
1448936135.1,286046997.8
1448936155.1,286046994.0
1448936156.0,286046994.0
1448936175.0,286047002.6
1448936175.9,286047002.6
1448936195.8,286047003.3
1448936215.8,286047003.4
1448936235.7,286046997.8
1448936255.6,286047004.4
1448936275.5,286047005.5
1448936295.5,286047006.0
1448936315.4,286046995.4
1448936335.3,286047007.6
1448936355.2,286047003.7
1448936375.2,286046998.9
1448936395.1,286047005.6
1448936415.0,286047008.8
1448936415.9,286047008.8
1448936435.9,286046987.0
1448936455.8,286047005.6
1448936475.7,286046996.7
1448936495.6,286046995.2
1448936515.6,286046998.9
1448936535.5,286047000.9
1448936555.4,286046990.1
1448936575.4,286046998.5
1448936595.3,286047008.8
1448936615.2,286047006.5
1448936635.2,286047003.5
1448936655.1,286047002.3
1448936656.0,286047002.3
1448936675.0,286046988.0
1448936675.9,286046988.0
1448936695.9,286047008.5
1448936715.8,286047000.3
1448936735.7,286047000.5
1448936755.6,286047000.0
1448936775.6,286047000.0
1448936795.5,286047010.1
1448936815.4,286047002.4
1448936835.3,286046993.4
1448936855.3,286046996.7
1448936875.2,286046991.2
1448936895.1,286046995.1
1448936915.0,286047003.9
1448936915.9,286047003.9
1448936935.9,286047004.1
1448936955.8,286047004.0
1448936975.7,286047000.5
1448936995.6,286046997.9
1448937015.6,286047007.1
1448937035.5,286046999.7
1448937055.4,286046999.9
1448937075.4,286046999.0
1448937095.3,286046997.0
1448937115.2,286046999.9
1448937135.1,286047004.4
1448937155.1,286047000.2
1448937156.0,286047000.2
1448937175.9,286046995.7
1448937195.8,286046996.1
1448937215.8,286047002.2
1448937235.7,286046998.5
1448937255.6,286046993.4
1448937275.6,286047005.2
1448937295.5,286046998.2
1448937315.4,286046995.2
1448937335.4,286046996.4
1448937355.3,286047000.8
1448937375.2,286047002.0
1448937395.2,286047009.0
1448937415.1,286047001.6
1448937435.0,286046993.4
1448937435.9,286046993.4
1448937455.9,286046998.8
1448937475.8,286046993.7
1448937495.7,286047006.9
1448937515.7,286046998.3
1448937535.6,286046996.5
1448937555.5,286047009.8
1448937575.4,286047014.8
1448937595.4,286047010.7
1448937615.3,286047003.9
1448937635.2,286046993.9
1448937655.1,286047007.3
1448937675.1,286046998.5
1448937676.0,286046998.5
1448937695.9,286046998.3
1448937715.8,286046992.6
1448937735.7,286047001.5
1448937755.7,286046994.0
1448937775.6,286046994.1
1448937795.5,286046996.7
1448937815.4,286046996.6
1448937835.4,286046995.1
1448937855.3,286046994.9
1448937875.2,286046998.7
1448937895.2,286047000.4
1448937915.1,286046996.2
1448937935.0,286046995.2
1448937936.0,286046995.2
1448937955.9,286047011.7
1448937975.8,286047001.0
1448937995.7,286046996.2
1448938015.7,286047002.6
1448938035.6,286047002.1
1448938055.5,286047000.6
1448938075.4,286046998.5
1448938095.4,286046995.9
1448938115.3,286047007.2
1448938135.2,286046996.6
1448938155.1,286047013.9
1448938175.1,286047011.6
1448938176.0,286047011.6
1448938195.9,286046992.5
1448938215.8,286046993.8
1448938235.8,286047005.8
1448938255.7,286047008.5
1448938275.6,286046999.5
1448938295.5,286046990.1
1448938315.5,286046990.7
1448938335.4,286047008.1
1448938355.3,286047010.8
1448938375.2,286046998.6
1448938395.2,286046992.1
1448938415.1,286046998.9
1448938416.0,286046998.9
1448938435.0,286046999.1
1448938435.9,286046999.1
1448938455.9,286047001.2
1448938475.8,286047001.2
1448938495.7,286047004.1
1448938515.6,286047002.3
1448938535.6,286047004.1
1448938555.5,286047005.4
1448938575.4,286046994.0
1448938595.3,286046993.1
1448938615.3,286046999.1
1448938635.2,286046991.2
1448938655.1,286046990.6
1448938675.0,286046997.2
1448938675.9,286046997.2
1448938695.9,286047005.8
1448938715.8,286047005.1
1448938735.7,286047007.1
1448938755.6,286047001.4
1448938775.6,286046998.2
1448938795.5,286046993.7
