# file name; noise; peak f.; mag.; duration
20000202220601412_TEST-R1_met.fits;13.2294;26496.1;49.2982;0.0853333
20000202220751577_TEST-R1_met.fits;10.681;26496.1;115.161;0.256
20000202220824686_TEST-R1_met.fits;8.12669;26502;41.0081;0.170667
20000202221053081_TEST-R1_met.fits;10.4098;26507.8;38.4412;0.170667
20000202221106820_TEST-R1_met.fits;12.5277;26481.4;48.331;0.256
20000202221209113_TEST-R1_met.fits;9.21329;26545.9;18.5502;1.19467
20000202221313710_TEST-R1_met.fits;11.6321;26496.1;24.0974;0.170667
20000202221428889_TEST-R1_met.fits;15.0072;26460.9;30.4065;0.0853333
20000202221445700_TEST-R1_met.fits;10.9111;26496.1;35.4329;0.341333
20000202221449625_TEST-R1_met.fits;14.6936;26504.9;29.4956;0.0853333
20000202221511385_TEST-R1_met.fits;15.4158;26487.3;42.1767;0.170667
20000202221540825_TEST-R1_met.fits;14.3815;26499;37.2097;0.0853333
20000202221912622_TEST-R1_met.fits;18.568;26507.8;46.9312;0.170667
20000202222039492_TEST-R1_met.fits;11.2043;26469.7;23.9437;0.0853333
20000202222324612_TEST-R1_met.fits;9.1564;26463.9;20.705;0.0853333
20000202222358318_TEST-R1_met.fits;12.3673;26543;26.2258;0.0853333
20000202222435097_TEST-R1_met.fits;13.5523;26490.2;41.6814;0.0853333
20000202222446532_TEST-R1_met.fits;29.9498;26455.1;65.787;0.853333
20000202222519214_TEST-R1_met.fits;13.4871;26499;44.0743;0.170667
20000202222537817_TEST-R1_met.fits;11.3101;26499;31.5678;0.0853333
20000202222618862_TEST-R1_met.fits;11.3128;26507.8;23.6473;0.0853333
20000202222625348_TEST-R1_met.fits;9.03813;26496.1;20.1525;0.0853333
20000202222704516_TEST-R1_met.fits;8.39292;26469.7;18.6249;0.0853333
20000202222752132_TEST-R1_met.fits;12.577;26496.1;65.8056;0.0853333
20000202222807577_TEST-R1_met.fits;13.2646;26499;85.024;0.170667
20000202222914393_TEST-R1_met.fits;13.4738;26502;78.4756;0.256
20000202222946905_TEST-R1_met.fits;16.3547;26496.1;38.0823;0.0853333
20000202223050820_TEST-R1_met.fits;9.61124;26499;20.017;0.0853333
20000202223131438_TEST-R1_met.fits;9.8901;26490.2;19.9076;0.0853333
20000202223213337_TEST-R1_met.fits;16.4094;26496.1;41.1626;0.0853333
20000202223426457_TEST-R1_met.fits;10.196;26490.2;21.6239;0.0853333
20000202223811140_TEST-R1_met.fits;8.86007;26452.1;19.5516;0.0853333
20000202223813188_TEST-R1_met.fits;13.6158;26496.1;34.5895;0.170667
20000202223900121_TEST-R1_met.fits;16.6058;26513.7;35.5574;0.0853333
20000202223906948_TEST-R1_met.fits;13.0466;26484.4;40.2627;0.0853333
20000202224109486_TEST-R1_met.fits;6.99685;26490.2;16.4266;0.0853333
20000202224122969_TEST-R1_met.fits;11.3249;26499;22.9018;0.0853333
20000202224211865_TEST-R1_met.fits;11.701;26490.2;121.692;3.49867
20000202224234734_TEST-R1_met.fits;14.2171;26481.4;45.1905;0.597333
20000202224315268_TEST-R1_met.fits;13.6509;26481.4;38.5612;0.170667
20000202224601412_TEST-R1_met.fits;13.7274;26481.4;75.9965;0.0853333
20000202224612932_TEST-R1_met.fits;15.8906;26504.9;37.6943;0.0853333
20000202224833561_TEST-R1_met.fits;29.7321;26545.9;59.6639;0.0853333
20000202224857198_TEST-R1_met.fits;11.515;26490.2;26.91;0.0853333
20000202225143001_TEST-R1_met.fits;13.6553;26496.1;71.5758;0.0853333
20000202225309956_TEST-R1_met.fits;9.48166;26487.3;59.0463;1.87733
20000202225341785_TEST-R1_met.fits;10.8842;26481.4;40.1823;0.0853333
20000202225546116_TEST-R1_met.fits;11.5713;26490.2;32.1632;0.0853333
20000202225721604_TEST-R1_met.fits;11.9397;26499;34.2748;0.170667
20000202225815790_TEST-R1_met.fits;10.2595;26493.2;21.328;0.0853333
20000202225819716_TEST-R1_met.fits;14.094;26504.9;70.0943;0.341333
20000202225928409_TEST-R1_met.fits;20.3627;26496.1;46.1229;0.0853333
20000202230006468_TEST-R1_met.fits;11.0269;26496.1;23.6704;0.0853333
20000202230217881_TEST-R1_met.fits;12.8274;26458;26.2181;0.0853333
20000202230242201_TEST-R1_met.fits;16.2099;26493.2;32.8752;0.0853333
20000202230307289_TEST-R1_met.fits;9.12591;26502;35.6732;0.256
20000202230336302_TEST-R1_met.fits;10.4908;26493.2;26.8221;0.512
20000202230417774_TEST-R1_met.fits;16.4787;26522.5;74.7593;0.426667
20000202230441326_TEST-R1_met.fits;9.85407;26499;37.4155;0.341333
20000202230448921_TEST-R1_met.fits;12.9232;26484.4;39.7964;0.0853333
20000202230506158_TEST-R1_met.fits;10.2878;26472.7;20.6591;0.0853333
20000202230509486_TEST-R1_met.fits;10.1115;26449.2;20.4272;0.0853333
