#timestamp,LO_Frequency 
1448946015.6,286046993.9
1448946035.5,286046999.5
1448946055.5,286046999.3
1448946075.4,286046996.6
1448946095.3,286047004.3
1448946115.2,286046993.7
1448946135.2,286047000.1
1448946155.1,286047002.4
1448946175.0,286046999.7
1448946175.9,286046999.7
1448946195.9,286047005.8
1448946215.8,286046996.9
1448946235.7,286047004.0
1448946255.7,286046995.6
1448946275.6,286046995.0
1448946295.5,286046998.2
1448946315.5,286046999.0
1448946335.4,286046999.8
1448946355.4,286046998.7
1448946375.3,286046998.5
1448946395.2,286046999.3
1448946415.1,286046993.3
1448946435.1,286047002.8
1448946436.0,286047002.8
1448946455.0,286046995.3
1448946455.9,286046995.3
1448946475.9,286047007.4
1448946495.8,286047008.2
1448946515.7,286046998.6
1448946535.6,286046999.7
1448946555.6,286047001.7
1448946575.5,286047002.0
1448946595.4,286046998.5
1448946615.3,286046997.4
1448946635.3,286046996.8
1448946655.2,286047006.0
1448946675.1,286047002.7
1448946695.1,286046998.6
1448946696.0,286046998.6
1448946715.9,286047001.4
1448946735.8,286047002.9
1448946755.8,286047005.2
1448946775.7,286047002.1
1448946795.6,286047000.4
1448946815.5,286046997.1
1448946835.5,286047000.1
1448946855.4,286047001.3
1448946875.3,286046999.7
1448946895.2,286047004.0
1448946915.2,286046995.7
1448946935.1,286046997.1
1448946955.0,286046999.5
1448946955.9,286046999.5
1448946975.9,286046995.2
1448946995.8,286047000.8
1448947015.7,286047013.3
1448947035.6,286047007.5
1448947055.6,286046994.1
1448947075.5,286047006.3
1448947095.4,286047011.7
1448947115.4,286047000.8
1448947135.3,286046994.1
1448947155.2,286046998.9
1448947175.1,286047003.9
1448947195.1,286046997.2
1448947196.0,286046997.2
1448947215.0,286047002.8
1448947215.9,286047002.8
1448947235.8,286046994.5
1448947255.8,286046991.9
1448947275.7,286047001.1
1448947295.6,286046993.5
1448947315.5,286047000.8
1448947335.5,286046997.6
1448947355.4,286046999.5
1448947375.3,286046996.7
1448947395.3,286047001.6
1448947415.2,286046999.5
1448947435.1,286046991.8
1448947455.0,286047003.2
1448947456.0,286047003.2
1448947475.9,286047001.2
1448947495.8,286046999.4
1448947515.7,286046999.0
1448947535.7,286046999.4
1448947555.6,286046995.5
1448947575.5,286047003.5
1448947595.4,286046999.0
1448947615.4,286046997.6
1448947635.3,286047000.3
1448947655.2,286046997.8
1448947675.1,286046997.4
1448947695.1,286046999.0
1448947696.0,286046999.0
1448947715.9,286046998.4
1448947735.8,286046999.7
1448947755.8,286047002.4
1448947775.7,286046998.1
1448947795.6,286047005.1
1448947815.5,286047002.0
1448947835.5,286047001.6
1448947855.4,286047000.1
1448947875.3,286047001.2
1448947895.2,286046997.5
1448947915.2,286047001.0
1448947935.1,286046995.2
1448947955.0,286047001.4
1448947955.9,286047001.4
1448947975.9,286047002.7
1448947995.8,286046994.4
1448948015.7,286047004.3
1448948035.6,286046997.9
1448948055.6,286046999.5
1448948075.5,286047002.0
1448948095.4,286047001.3
1448948115.4,286046998.3
1448948135.3,286046999.9
1448948155.2,286046999.3
1448948175.2,286046996.8
1448948195.1,286046999.4
1448948196.0,286046999.4
1448948215.0,286047002.6
1448948215.9,286047002.6
1448948235.9,286046995.0
1448948255.8,286047002.9
1448948275.7,286047001.4
1448948295.6,286047003.4
1448948315.6,286046998.5
1448948335.5,286047000.2
1448948355.4,286046998.6
1448948375.3,286046995.0
1448948395.3,286047005.5
1448948415.2,286046995.0
1448948435.1,286046997.9
1448948455.0,286046996.8
1448948456.0,286046996.8
1448948475.9,286047005.4
1448948495.8,286047002.1
1448948515.7,286047000.6
1448948535.6,286047001.9
1448948555.6,286047010.0
1448948575.5,286047004.8
1448948595.4,286047004.0
1448948615.3,286046998.2
1448948635.3,286047002.5
1448948655.2,286047002.7
1448948675.1,286046997.9
1448948695.0,286046998.2
1448948696.0,286046998.2
1448948715.9,286047006.8
1448948735.8,286046997.6
1448948755.7,286046997.2
1448948775.7,286046996.0
1448948795.6,286046996.2
1448948815.5,286046999.5
1448948835.4,286046999.1
1448948855.4,286046999.6
1448948875.3,286046995.3
1448948895.2,286046999.5
1448948915.2,286047001.4
1448948935.1,286047002.0
1448948936.0,286047002.0
1448948955.0,286047004.5
1448948955.9,286047004.5
1448948975.9,286046998.5
1448948995.8,286046997.6
1448949015.7,286046995.1
1448949035.6,286047000.0
1448949055.6,286046997.1
1448949075.5,286047002.8
1448949095.4,286046994.9
1448949115.3,286047000.2
1448949135.3,286047000.0
1448949155.2,286046997.9
1448949175.1,286047001.2
1448949195.0,286047006.0
1448949196.0,286047006.0
1448949215.9,286046996.8
1448949235.8,286047008.8
1448949255.7,286047001.6
1448949275.6,286047001.3
1448949295.6,286046996.5
1448949315.5,286046997.3
1448949335.4,286046993.7
1448949355.4,286046997.9
1448949375.3,286046995.6
1448949395.2,286047001.2
1448949415.1,286047002.8
1448949435.1,286047000.4
1448949436.0,286047000.4
1448949455.9,286047002.8
1448949475.8,286046997.7
1448949495.7,286046998.6
1448949515.7,286047000.6
1448949535.6,286046995.3
1448949555.5,286046997.5
1448949575.5,286046998.9
1448949595.4,286047002.6
