# file name; noise; peak f.; mag.; duration
20000203000625646_TEST-R1_met.fits;11.0675;26502;24.5124;0.0853333
20000203000651246_TEST-R1_met.fits;12.4553;26507.8;35.1775;0.0853333
20000203000806510_TEST-R1_met.fits;13.0541;26502;31.6322;0.0853333
20000203000932270_TEST-R1_met.fits;9.7872;26534.2;20.8707;0.0853333
20000203000936196_TEST-R1_met.fits;12.6145;26469.7;86.6166;0.597333
20000203001208686_TEST-R1_met.fits;15.5683;26513.7;45.1375;0.597333
20000203001556185_TEST-R1_met.fits;13.2028;26493.2;59.3675;0.170667
20000203001816644_TEST-R1_met.fits;9.6174;26537.1;19.6072;0.0853333
20000203001831918_TEST-R1_met.fits;13.1645;26499;63.8418;0.256
20000203001912964_TEST-R1_met.fits;17.5022;26484.4;50.33;0.0853333
20000203001921924_TEST-R1_met.fits;10.4868;26499;21.3047;0.0853333
20000203002044697_TEST-R1_met.fits;10.3066;26522.5;21.0417;0.0853333
20000203002058009_TEST-R1_met.fits;10.3726;26499;20.9129;0.0853333
20000203002225134_TEST-R1_met.fits;17.8119;26478.5;105.02;0.170667
20000203002356270_TEST-R1_met.fits;11.2467;26496.1;50.4031;0.0853333
20000203002423833_TEST-R1_met.fits;15.5573;26502;38.043;0.256
20000203002529540_TEST-R1_met.fits;20.147;26490.2;76.6439;0.0853333
20000203002538073_TEST-R1_met.fits;15.8498;26502;31.9958;0.170667
20000203002744025_TEST-R1_met.fits;8.77218;26537.1;17.7829;0.0853333
20000203002952708_TEST-R1_met.fits;14.1334;26531.2;28.5208;0.0853333
20000203003052356_TEST-R1_met.fits;13.3049;26496.1;30.5261;0.0853333
20000203003059609_TEST-R1_met.fits;11.9048;26545.9;24.0677;0.0853333
20000203003238169_TEST-R1_met.fits;11.7518;26487.3;24.8728;0.0853333
20000203003242180_TEST-R1_met.fits;11.6035;26507.8;24.4774;0.0853333
20000203003337049_TEST-R1_met.fits;14.106;26510.7;93.0854;0.512
20000203003410329_TEST-R1_met.fits;10.7107;26499;27.4995;0.0853333
20000203003440878_TEST-R1_met.fits;12.1494;26499;42.7819;0.170667
20000203003527385_TEST-R1_met.fits;10.926;26496.1;28.0681;0.768
20000203003535577_TEST-R1_met.fits;12.6496;26507.8;27.984;0.0853333
20000203003557422_TEST-R1_met.fits;13.5534;26507.8;32.9441;0.0853333
20000203003614916_TEST-R1_met.fits;11.3452;26487.3;30.9142;0.0853333
20000203003723780_TEST-R1_met.fits;15.9847;26484.4;47.6042;0.170667
20000203003907033_TEST-R1_met.fits;8.37101;26475.6;21.6451;0.0853333
20000203004047300_TEST-R1_met.fits;16.4907;26504.9;43.8947;0.0853333
20000203004245657_TEST-R1_met.fits;9.52656;26545.9;19.4015;0.0853333
20000203004424644_TEST-R1_met.fits;11.7388;26545.9;23.7725;0.0853333
20000203004533849_TEST-R1_met.fits;15.4234;26490.2;35.8909;0.512
20000203004629742_TEST-R1_met.fits;14.2876;26545.9;29.8303;0.0853333
20000203004929881_TEST-R1_met.fits;18.7104;26496.1;45.653;0.0853333
20000203004941998_TEST-R1_met.fits;9.42912;26545.9;20.098;0.0853333
20000203005014596_TEST-R1_met.fits;10.4176;26513.7;24.3359;0.0853333
20000203005038062_TEST-R1_met.fits;7.30704;26475.6;17.3379;0.0853333
20000203005053593_TEST-R1_met.fits;14.8291;26510.7;50.1754;1.70667
20000203005200665_TEST-R1_met.fits;10.0251;26499;31.0546;0.170667
20000203005356377_TEST-R1_met.fits;12.3761;26463.9;24.8995;0.0853333
20000203005415748_TEST-R1_met.fits;10.456;26507.8;39.3029;0.0853333
20000203005446809_TEST-R1_met.fits;17.1234;26525.4;42.7007;0.170667
20000203005458670_TEST-R1_met.fits;11.7361;26537.1;23.7318;0.0853333
20000203005703086_TEST-R1_met.fits;14.8786;26525.4;31.3174;0.0853333
20000203005936942_TEST-R1_met.fits;14.8947;26507.8;60.7873;0.170667
20000203010142809_TEST-R1_met.fits;11.9363;26502;30.8987;0.0853333
20000203010208750_TEST-R1_met.fits;8.94092;26507.8;19.5545;1.96267
20000203010450542_TEST-R1_met.fits;12.5591;26504.9;36.2978;0.170667
20000203010505049_TEST-R1_met.fits;16.6992;26519.5;70.2592;0.256
