# file name; noise; peak f.; mag.; duration
20000202200640580_TEST-R1_met.fits;10.0801;26460.9;20.4044;0.0853333
20000202200731694_TEST-R1_met.fits;10.336;26502;35.247;0.170667
20000202200749273_TEST-R1_met.fits;15.3461;26507.8;90.2528;0.0853333
20000202200753028_TEST-R1_met.fits;12.1046;26528.3;41.3842;0.0853333
20000202200835694_TEST-R1_met.fits;14.5122;26499;44.73;0.0853333
20000202200927748_TEST-R1_met.fits;10.6797;26510.7;22.4129;0.341333
20000202201206724_TEST-R1_met.fits;17.27;26507.8;42.0511;0.0853333
20000202201233177_TEST-R1_met.fits;13.1627;26528.3;46.7471;0.170667
20000202201251524_TEST-R1_met.fits;11.2276;26499;41.3091;0.170667
20000202201507289_TEST-R1_met.fits;18.183;26507.8;41.9828;9.984
20000202201522308_TEST-R1_met.fits;13.878;26507.8;28.074;0.170667
20000202201551662_TEST-R1_met.fits;9.61817;26487.3;19.4513;0.0853333
20000202201619652_TEST-R1_met.fits;9.5139;26504.9;19.1487;0.0853333
20000202201636633_TEST-R1_met.fits;13.4811;26545.9;29.5725;0.0853333
20000202201641582_TEST-R1_met.fits;13.5498;26481.4;30.983;0.0853333
20000202201657881_TEST-R1_met.fits;13.6978;26502;42.3848;0.0853333
20000202201707524_TEST-R1_met.fits;15.6271;26507.8;43.1596;0.0853333
20000202202033433_TEST-R1_met.fits;8.46865;26475.6;19.3006;0.0853333
20000202202110297_TEST-R1_met.fits;9.00218;26466.8;19.7746;0.0853333
20000202202145710_TEST-R1_met.fits;9.91999;26504.9;20.318;0.170667
20000202202148868_TEST-R1_met.fits;16.3721;26496.1;74.3747;0.170667
20000202202152196_TEST-R1_met.fits;7.37941;26458;14.9868;0.0853333
20000202202329476_TEST-R1_met.fits;15.8515;26522.5;33.3303;0.0853333
20000202202410350_TEST-R1_met.fits;8.54308;26490.2;18.0848;0.0853333
20000202202447385_TEST-R1_met.fits;10.1062;26472.7;20.3314;0.0853333
20000202202451310_TEST-R1_met.fits;11.0434;26499;40.9879;0.0853333
20000202202533806_TEST-R1_met.fits;17.0661;26504.9;47.8538;0.0853333
20000202202839321_TEST-R1_met.fits;11.99;26496.1;33.3578;0.0853333
20000202202854937_TEST-R1_met.fits;15.9676;26504.9;48.1097;1.19467
20000202202900228_TEST-R1_met.fits;14.2405;26507.8;46.8445;0.512
20000202203127428_TEST-R1_met.fits;13.1731;26502;30.3258;0.512
20000202203348740_TEST-R1_met.fits;16.4026;26507.8;34.8875;0.0853333
20000202203435673_TEST-R1_met.fits;17.1472;26496.1;60.7708;0.170667
20000202203451630_TEST-R1_met.fits;13.9636;26455.1;30.1769;0.0853333
20000202203549145_TEST-R1_met.fits;16.3752;26502;94.7739;0.256
20000202203556484_TEST-R1_met.fits;13.6841;26496.1;179.442;0.341333
20000202203600494_TEST-R1_met.fits;13.6701;26504.9;31.7712;0.0853333
20000202203633945_TEST-R1_met.fits;10.662;26493.2;31.8371;0.0853333
20000202203642052_TEST-R1_met.fits;13.5613;26472.7;27.1892;0.0853333
20000202203747417_TEST-R1_met.fits;20.4746;26507.8;68.8828;0.170667
20000202203941422_TEST-R1_met.fits;11.6996;26449.2;23.7772;0.0853333
20000202204146350_TEST-R1_met.fits;36.7639;26545.9;90.4602;0.0853333
20000202204227225_TEST-R1_met.fits;12.8042;26543;32.8794;0.170667
20000202204304345_TEST-R1_met.fits;11.7026;26490.2;46.4369;0.0853333
20000202204327385_TEST-R1_met.fits;11.4059;26507.8;50.3669;0.170667
20000202204403054_TEST-R1_met.fits;9.83034;26460.9;22.0079;0.256
20000202204730244_TEST-R1_met.fits;12.6233;26540;26.2436;0.0853333
20000202204743385_TEST-R1_met.fits;14.1172;26502;62.5414;0.170667
20000202204810436_TEST-R1_met.fits;10.5766;26496.1;21.5753;0.0853333
20000202204853358_TEST-R1_met.fits;13.4978;26502;31.0278;0.341333
20000202204918190_TEST-R1_met.fits;17.451;26496.1;106.34;0.170667
20000202205102126_TEST-R1_met.fits;13.7836;26496.1;32.4514;0.170667
20000202205230276_TEST-R1_met.fits;12.9074;26516.6;30.4019;0.0853333
20000202205330094_TEST-R1_met.fits;12.6574;26481.4;27.3075;0.0853333
20000202205333422_TEST-R1_met.fits;11.4977;26466.8;35.3004;0.0853333
20000202205427182_TEST-R1_met.fits;13.3405;26502;32.7231;0.170667
20000202205454830_TEST-R1_met.fits;11.0195;26545.9;22.3949;0.0853333
20000202205503108_TEST-R1_met.fits;12.7022;26496.1;32.5062;0.0853333
20000202205515481_TEST-R1_met.fits;8.55307;26502;17.1464;0.0853333
20000202205601220_TEST-R1_met.fits;10.8887;26487.3;48.5134;0.256
20000202205642180_TEST-R1_met.fits;7.85472;26490.2;17.9865;0.0853333
20000202205646617_TEST-R1_met.fits;9.29763;26504.9;20.5356;0.0853333
20000202205705390_TEST-R1_met.fits;19.5804;26507.8;43.9828;0.0853333
20000202205830638_TEST-R1_met.fits;16.0251;26502;72.0481;0.170667
20000202205902468_TEST-R1_met.fits;11.3323;26496.1;27.762;0.170667
20000202210410606_TEST-R1_met.fits;11.6434;26502;35.3819;0.170667
20000202210449860_TEST-R1_met.fits;15.007;26519.5;45.5839;0.256
20000202210511705_TEST-R1_met.fits;10.2906;26493.2;21.2292;0.0853333
20000202210522969_TEST-R1_met.fits;14.6625;26499;44.0909;0.0853333
