#timestamp,LO_Frequency 
1448982015.2,286047002.6
1448982035.2,286047001.2
1448982055.1,286046998.7
1448982056.0,286046998.7
1448982075.0,286047003.6
1448982075.9,286047003.6
1448982095.9,286046996.7
1448982115.8,286046999.8
1448982135.7,286047004.1
1448982155.6,286046997.5
1448982175.6,286046997.5
1448982195.5,286047001.7
1448982215.4,286047002.6
1448982235.3,286046996.5
1448982255.3,286047002.3
1448982275.2,286046996.5
1448982295.1,286047002.7
1448982315.0,286046999.6
1448982316.0,286046999.6
1448982335.9,286046995.1
1448982355.8,286047000.7
1448982375.8,286046997.1
1448982395.7,286047002.8
1448982415.6,286046999.5
1448982435.5,286046996.8
1448982455.5,286046998.1
1448982475.4,286047002.3
1448982495.3,286046998.8
1448982515.2,286047000.8
1448982535.2,286047002.8
1448982555.1,286046998.2
1448982575.0,286047003.7
1448982575.9,286047003.7
1448982595.9,286046995.8
1448982615.8,286046997.1
1448982635.7,286046999.7
1448982655.6,286047000.2
1448982675.6,286047001.2
1448982695.5,286046997.7
1448982715.4,286047001.2
1448982735.3,286046998.9
1448982755.3,286046999.3
1448982775.2,286047000.0
1448982795.1,286046999.7
1448982815.0,286047000.3
1448982816.0,286047000.3
1448982835.9,286046999.5
1448982855.8,286046998.4
1448982875.8,286046999.7
1448982895.7,286047003.9
1448982915.6,286046997.4
1448982935.6,286046999.7
1448982955.5,286047002.5
1448982975.4,286046999.8
1448982995.3,286047001.5
1448983015.3,286046999.1
1448983035.2,286047002.4
1448983055.1,286047002.8
1448983075.0,286046994.9
1448983076.0,286046994.9
1448983095.9,286047004.1
1448983115.8,286047002.7
1448983135.7,286046999.2
1448983155.7,286046997.0
1448983175.6,286047001.1
1448983195.5,286046995.0
1448983215.5,286047001.3
1448983235.4,286047001.4
1448983255.3,286046999.4
1448983275.2,286047000.0
1448983295.2,286047006.5
1448983315.1,286046991.7
1448983335.0,286047000.9
1448983335.9,286047000.9
1448983355.9,286047002.1
1448983375.8,286046996.0
1448983395.7,286046997.9
1448983415.6,286046995.4
1448983435.6,286047000.8
1448983455.5,286046997.3
1448983475.4,286047001.1
1448983495.4,286046997.3
1448983515.3,286046996.1
1448983535.2,286047000.1
1448983555.1,286046998.8
1448983575.1,286046995.0
1448983576.0,286046995.0
1448983595.9,286047005.6
1448983615.8,286047002.2
1448983635.8,286046995.9
1448983655.7,286046998.7
1448983675.6,286046998.9
1448983695.5,286046996.6
1448983715.5,286046998.7
1448983735.4,286047001.1
1448983755.3,286046999.3
1448983775.2,286046996.8
1448983795.2,286047001.6
1448983815.1,286047003.3
1448983816.0,286047003.3
1448983835.0,286046997.7
1448983835.9,286046997.7
1448983855.9,286046998.1
1448983875.8,286047004.3
1448983895.7,286046998.0
1448983915.6,286047000.0
1448983935.6,286046999.4
1448983955.5,286046995.4
1448983975.4,286047000.1
1448983995.3,286046997.0
1448984015.3,286047000.0
1448984035.2,286047000.1
1448984055.1,286047001.2
1448984075.0,286046999.4
1448984076.0,286046999.4
1448984095.9,286046996.9
1448984115.8,286046999.1
1448984135.7,286046997.3
1448984155.7,286046999.6
1448984175.6,286047002.0
1448984195.5,286046998.3
1448984215.5,286046998.8
1448984235.4,286046998.1
1448984255.3,286047000.5
1448984275.2,286047002.6
1448984295.2,286046996.9
1448984315.1,286047000.8
1448984335.0,286046997.1
1448984335.9,286046997.1
1448984355.9,286047001.5
1448984375.8,286047002.8
1448984395.7,286047000.9
1448984415.6,286046996.0
1448984435.6,286046997.7
1448984455.5,286046998.7
1448984475.4,286047004.4
1448984495.3,286046995.1
1448984515.3,286046998.3
1448984535.2,286046995.6
1448984555.1,286046996.5
1448984575.0,286047007.1
1448984576.0,286047007.1
1448984595.9,286046992.5
1448984615.8,286046997.7
1448984635.7,286047000.1
1448984655.7,286047003.8
1448984675.6,286046999.7
1448984695.5,286047002.4
1448984715.4,286047000.8
1448984735.4,286046997.8
1448984755.3,286046992.6
1448984775.2,286046996.9
1448984795.1,286046999.0
1448984815.1,286047000.9
1448984816.0,286047000.9
1448984835.9,286047002.6
1448984855.8,286046997.2
1448984875.8,286047001.2
1448984895.7,286046998.6
1448984915.6,286047001.4
1448984935.5,286047000.5
1448984955.5,286046997.5
1448984975.4,286046998.9
1448984995.3,286046998.2
1448985015.2,286046999.3
1448985035.2,286047002.3
1448985055.1,286046996.8
1448985056.0,286046996.8
1448985075.0,286047007.4
1448985075.9,286047007.4
1448985095.9,286046987.7
1448985115.8,286047001.3
1448985135.7,286046998.1
1448985155.6,286046998.6
1448985175.6,286046997.6
1448985195.5,286046996.9
1448985215.4,286046995.3
1448985235.3,286046996.8
1448985255.3,286047001.1
1448985275.2,286047001.0
1448985295.1,286047000.3
1448985315.0,286047002.6
1448985316.0,286047002.6
1448985335.9,286046998.3
1448985355.8,286047002.4
1448985375.8,286046999.6
1448985395.7,286046998.6
1448985415.6,286047000.4
1448985435.5,286046999.7
1448985455.5,286047002.6
1448985475.4,286046994.9
1448985495.3,286046996.5
1448985515.2,286046998.2
1448985535.2,286047000.5
1448985555.1,286047000.4
1448985575.0,286046998.9
1448985575.9,286046998.9
1448985595.9,286047000.6
