#timestamp,LO_Frequency 
1448956815.6,286046998.3
1448956835.5,286046999.7
1448956855.4,286047000.0
1448956875.3,286047001.8
1448956895.3,286047000.2
1448956915.2,286047002.8
1448956935.1,286046998.0
1448956955.1,286046999.9
1448956956.0,286046999.9
1448956975.0,286046998.6
1448956975.9,286046998.6
1448956995.9,286047000.4
1448957015.8,286047001.1
1448957035.7,286046997.7
1448957055.6,286047000.8
1448957075.6,286046999.2
1448957095.5,286046999.7
1448957115.4,286047002.2
1448957135.3,286047001.2
1448957155.3,286046995.0
1448957175.2,286047001.6
1448957195.1,286047002.4
1448957215.0,286046999.5
1448957216.0,286046999.5
1448957235.9,286046998.6
1448957255.8,286047001.2
1448957275.7,286047001.2
1448957295.7,286046999.5
1448957315.6,286046998.1
1448957335.5,286047001.1
1448957355.4,286046998.3
1448957375.4,286047001.5
1448957395.3,286047001.2
1448957415.2,286046998.8
1448957435.1,286047004.4
1448957455.1,286046998.6
1448957456.0,286046998.6
1448957475.9,286046998.9
1448957495.8,286047000.9
1448957515.8,286046999.4
1448957535.7,286047001.1
1448957555.6,286046997.1
1448957575.5,286047001.0
1448957595.5,286047001.1
1448957615.4,286046997.2
1448957635.3,286047000.6
1448957655.2,286047002.7
1448957675.2,286047000.7
1448957695.1,286046998.4
1448957696.0,286046998.4
1448957715.0,286047004.2
1448957715.9,286047004.2
1448957735.9,286046994.3
1448957755.8,286046997.0
1448957775.7,286047001.3
1448957795.6,286046998.7
1448957815.6,286047000.5
1448957835.5,286046998.1
1448957855.4,286047002.3
1448957875.3,286047000.7
1448957895.3,286046996.6
1448957915.2,286046999.9
1448957935.1,286047002.4
1448957955.0,286047000.1
1448957956.0,286047000.1
1448957975.9,286047000.0
1448957995.8,286047000.8
1448958015.7,286046999.2
1448958035.7,286046998.5
1448958055.6,286047004.3
1448958075.5,286046998.3
1448958095.4,286047000.7
1448958115.4,286046999.6
1448958135.3,286046999.5
1448958155.2,286046998.4
1448958175.1,286046996.5
1448958195.1,286047001.7
1448958196.0,286047001.7
1448958215.9,286046998.2
1448958235.8,286046998.6
1448958255.7,286046999.7
1448958275.7,286047002.0
1448958295.6,286047001.0
1448958315.5,286047000.5
1448958335.4,286047002.4
1448958355.4,286046995.7
1448958375.3,286046998.9
1448958395.2,286047002.8
1448958415.1,286046997.8
1448958435.1,286046997.2
1448958436.0,286046997.2
1448958455.0,286047003.2
1448958455.9,286047003.2
1448958475.8,286046996.5
1448958495.8,286047002.6
1448958515.7,286046998.2
1448958535.6,286047002.4
1448958555.5,286046999.7
1448958575.5,286046999.9
1448958595.4,286047000.4
1448958615.3,286046998.7
1448958635.3,286047003.1
1448958655.2,286047002.6
1448958675.1,286046997.1
1448958695.0,286046999.8
1448958695.9,286046999.8
1448958715.9,286047000.5
1448958735.8,286047001.2
1448958755.7,286047000.8
1448958775.6,286046995.2
1448958795.6,286047000.5
1448958815.5,286046998.4
1448958835.4,286047000.6
1448958855.4,286047001.1
1448958875.3,286046998.6
1448958895.2,286047002.5
1448958915.1,286047000.5
1448958935.1,286047001.0
1448958936.0,286047001.0
1448958955.0,286046996.7
1448958955.9,286046996.7
1448958975.9,286047003.9
1448958995.8,286047000.1
1448959015.7,286046998.7
1448959035.6,286047000.2
1448959055.6,286047001.8
1448959075.5,286047001.0
1448959095.4,286047000.8
1448959115.3,286047001.2
1448959135.3,286046996.9
1448959155.2,286047001.7
1448959175.1,286047000.9
1448959195.0,286046997.0
1448959196.0,286046997.0
1448959215.9,286047005.9
1448959235.8,286046996.8
1448959255.7,286047001.2
1448959275.7,286046996.8
1448959295.6,286047000.4
1448959315.5,286047000.9
1448959335.4,286046998.1
1448959355.4,286047002.7
1448959375.3,286046999.7
1448959395.2,286047002.5
1448959415.1,286046998.7
1448959435.1,286047002.1
1448959436.0,286047002.1
1448959455.0,286046999.2
1448959455.9,286046999.2
1448959475.8,286047000.0
1448959495.8,286047003.9
1448959515.7,286046999.7
1448959535.6,286046999.8
1448959555.5,286047002.3
1448959575.5,286047003.8
1448959595.4,286047002.7
1448959615.3,286047001.6
1448959635.2,286046995.5
1448959655.2,286046993.7
1448959675.1,286047000.5
1448959695.0,286046998.7
1448959695.9,286046998.7
1448959715.9,286047002.6
1448959735.8,286046999.4
1448959755.7,286046996.9
1448959775.6,286047003.6
1448959795.6,286046999.3
1448959815.5,286046998.8
1448959835.4,286047001.9
1448959855.3,286046996.9
1448959875.3,286047002.4
1448959895.2,286046999.5
1448959915.1,286047001.2
1448959935.0,286046996.8
1448959936.0,286046996.8
1448959955.9,286047003.4
1448959975.8,286047002.7
1448959995.7,286046998.2
1448960015.7,286047000.8
1448960035.6,286046998.8
1448960055.5,286047002.6
1448960075.4,286046999.3
1448960095.4,286047000.9
1448960115.3,286046998.2
1448960135.2,286047003.7
1448960155.2,286047002.7
1448960175.1,286046999.0
1448960195.0,286047001.1
1448960195.9,286047001.1
1448960215.9,286046996.9
1448960235.8,286047001.0
1448960255.7,286046999.2
1448960275.6,286046998.1
1448960295.6,286047003.3
1448960315.5,286046999.7
1448960335.4,286046999.2
1448960355.3,286046999.6
1448960375.3,286046998.1
1448960395.2,286046999.8
