#timestamp,LO_Frequency 
1448960415.1,286047002.4
1448960435.1,286047000.9
1448960436.0,286047000.9
1448960455.9,286046997.1
1448960475.8,286046997.0
1448960495.8,286047000.5
1448960515.7,286046999.6
1448960535.6,286046998.8
1448960555.5,286046999.9
1448960575.5,286047003.4
1448960595.4,286047002.2
1448960615.3,286047000.9
1448960635.3,286046999.6
1448960655.2,286046995.0
1448960675.1,286047003.6
1448960695.1,286046999.9
1448960696.0,286046999.9
1448960715.9,286047001.6
1448960735.8,286047000.4
1448960755.8,286046998.9
1448960775.7,286046998.3
1448960795.6,286046999.1
1448960815.5,286047000.3
1448960835.5,286047000.2
1448960855.4,286047000.1
1448960875.3,286047004.4
1448960895.2,286046999.6
1448960915.2,286046999.1
1448960935.1,286046998.4
1448960955.0,286047000.4
1448960955.9,286047000.4
1448960975.9,286046999.5
1448960995.8,286046999.4
1448961015.7,286047000.8
1448961035.6,286046999.2
1448961055.6,286046999.8
1448961075.5,286047002.7
1448961095.4,286046996.6
1448961115.3,286046999.7
1448961135.3,286047001.0
1448961155.2,286047000.6
1448961175.1,286047002.4
1448961195.0,286046999.4
1448961196.0,286046999.4
1448961215.9,286046999.4
1448961235.8,286046999.5
1448961255.7,286046997.2
1448961275.7,286047002.8
1448961295.6,286046997.2
1448961315.5,286047001.2
1448961335.4,286046999.0
1448961355.4,286046999.8
1448961375.3,286047002.8
1448961395.2,286046999.6
1448961415.1,286046999.6
1448961435.1,286046998.3
1448961436.0,286046998.3
1448961455.0,286047001.4
1448961455.9,286047001.4
1448961475.8,286046998.6
1448961495.8,286047002.8
1448961515.7,286046999.5
1448961535.6,286046998.6
1448961555.6,286047000.7
1448961575.5,286047002.7
1448961595.4,286047001.1
1448961615.3,286046997.8
1448961635.3,286046996.6
1448961655.2,286047000.6
1448961675.1,286047001.2
1448961695.0,286047001.0
1448961696.0,286047001.0
1448961715.9,286046999.6
1448961735.8,286046996.9
1448961755.7,286047000.2
1448961775.6,286046998.2
1448961795.6,286047002.0
1448961815.5,286046998.5
1448961835.4,286047002.6
1448961855.3,286046999.4
1448961875.3,286046999.2
1448961895.2,286047001.2
1448961915.1,286047000.0
1448961935.1,286047002.3
1448961936.0,286047002.3
1448961955.9,286046999.6
1448961975.8,286046997.2
1448961995.7,286046999.2
1448962015.7,286046998.5
1448962035.6,286047000.6
1448962055.5,286046998.5
1448962075.4,286047002.1
1448962095.4,286046998.8
1448962115.3,286047000.7
1448962135.2,286046999.9
1448962155.1,286047002.6
1448962175.1,286046998.1
1448962176.0,286046998.1
1448962195.0,286047004.2
1448962195.9,286047004.2
1448962215.8,286046995.9
1448962235.8,286046998.3
1448962255.7,286047000.4
1448962275.6,286046998.1
1448962295.6,286047001.8
1448962315.5,286047000.0
1448962335.4,286047001.3
1448962355.4,286047000.0
1448962375.3,286047000.5
1448962395.2,286047000.8
1448962415.1,286047000.0
1448962435.1,286046998.6
1448962436.0,286046998.6
1448962455.9,286047000.5
1448962475.8,286046998.5
1448962495.8,286047000.5
1448962515.7,286047002.8
1448962535.6,286046997.0
1448962555.5,286047001.9
1448962575.5,286047002.7
1448962595.4,286047000.5
1448962615.3,286047000.9
1448962635.2,286046997.4
1448962655.2,286046998.2
1448962675.1,286047002.3
1448962695.0,286046999.3
1448962695.9,286046999.3
1448962715.9,286046998.7
1448962735.8,286046999.7
1448962755.7,286047002.4
1448962775.7,286047000.3
1448962795.6,286047000.6
1448962815.5,286047001.2
1448962835.4,286046997.9
1448962855.4,286047000.5
1448962875.3,286047000.8
1448962895.2,286046997.8
1448962915.1,286046999.6
1448962935.1,286046998.4
1448962936.0,286046998.4
1448962955.0,286047001.9
1448962955.9,286047001.9
1448962975.8,286047001.2
1448962995.8,286047001.0
1448963015.7,286046999.6
1448963035.6,286046999.2
1448963055.6,286046996.5
1448963075.5,286047002.1
1448963095.4,286047001.0
1448963115.3,286046996.7
1448963135.3,286047000.5
1448963155.2,286047000.5
1448963175.1,286046999.9
1448963195.0,286047000.3
1448963195.9,286047000.3
1448963215.9,286047002.1
1448963235.8,286047001.0
1448963255.7,286046998.2
1448963275.6,286046998.1
1448963295.6,286047001.1
1448963315.5,286046996.6
1448963335.4,286046999.8
1448963355.3,286047000.8
1448963375.3,286046998.6
1448963395.2,286047003.1
1448963415.1,286047001.4
1448963435.0,286047000.6
1448963436.0,286047000.6
1448963455.9,286046997.1
1448963475.8,286046998.1
1448963495.7,286047002.5
1448963515.7,286047001.1
1448963535.6,286046999.0
1448963555.5,286047000.3
1448963575.4,286047001.8
1448963595.4,286047001.1
1448963615.3,286047002.3
1448963635.2,286047000.8
1448963655.2,286046995.5
1448963675.1,286047000.4
1448963695.0,286046998.1
1448963695.9,286046998.1
1448963715.9,286047001.6
1448963735.8,286046998.5
1448963755.7,286047002.6
1448963775.6,286047000.3
1448963795.6,286046999.7
1448963815.5,286047001.8
1448963835.4,286047001.2
1448963855.3,286046998.6
1448963875.3,286047001.3
1448963895.2,286047001.9
1448963915.1,286047002.5
1448963935.1,286047001.5
1448963936.0,286047001.5
1448963955.0,286046995.7
1448963955.9,286046995.7
1448963975.8,286047005.2
1448963995.8,286046998.2
