#timestamp,LO_Frequency 
1448978415.6,286046999.6
1448978435.5,286046996.5
1448978455.5,286047002.7
1448978475.4,286046998.7
1448978495.3,286047002.3
1448978515.2,286046998.2
1448978535.2,286047001.9
1448978555.1,286047000.0
1448978575.0,286047002.2
1448978575.9,286047002.2
1448978595.9,286046999.2
1448978615.8,286047000.0
1448978635.7,286047002.3
1448978655.7,286047000.2
1448978675.6,286047001.3
1448978695.5,286047000.3
1448978715.5,286046999.6
1448978735.4,286046996.8
1448978755.3,286047002.5
1448978775.2,286046999.8
1448978795.2,286047001.7
1448978815.1,286047002.6
1448978835.0,286047001.2
1448978835.9,286047001.2
1448978855.9,286046999.5
1448978875.8,286046996.5
1448978895.7,286046999.8
1448978915.6,286047004.3
1448978935.6,286046998.3
1448978955.5,286047001.2
1448978975.4,286046998.6
1448978995.3,286047000.0
1448979015.3,286046998.2
1448979035.2,286047003.5
1448979055.1,286046999.3
1448979075.0,286046999.6
1448979076.0,286046999.6
1448979095.9,286046999.2
1448979115.8,286047000.9
1448979135.7,286046999.3
1448979155.7,286047002.2
1448979175.6,286047000.2
1448979195.5,286047001.1
1448979215.4,286047000.4
1448979235.4,286046998.9
1448979255.3,286047000.0
1448979275.2,286047003.0
1448979295.1,286046999.9
1448979315.1,286047001.2
1448979316.0,286047001.2
1448979335.9,286047000.5
1448979355.8,286047000.1
1448979375.8,286047000.5
1448979395.7,286047001.1
1448979415.6,286047000.5
1448979435.5,286047002.2
1448979455.5,286046998.8
1448979475.4,286046999.3
1448979495.3,286046998.5
1448979515.2,286047000.2
1448979535.2,286047000.0
1448979555.1,286047000.1
1448979556.0,286047000.1
1448979575.0,286046999.9
1448979575.9,286046999.9
1448979595.9,286047004.2
1448979615.8,286046999.1
1448979635.7,286047001.0
1448979655.6,286046998.7
1448979675.6,286047002.0
1448979695.5,286047001.0
1448979715.4,286047002.2
1448979735.3,286046998.3
1448979755.3,286047005.8
1448979775.2,286047000.8
1448979795.1,286046998.8
1448979815.0,286047000.1
1448979815.9,286047000.1
1448979835.9,286047002.2
1448979855.8,286046998.2
1448979875.7,286047001.8
1448979895.6,286047001.9
1448979915.6,286046999.8
1448979935.5,286046999.3
1448979955.4,286047000.2
1448979975.4,286046999.7
1448979995.3,286047001.6
1448980015.2,286047002.7
1448980035.1,286046997.1
1448980055.1,286047000.9
1448980056.0,286047000.9
1448980075.9,286046998.5
1448980095.8,286046998.7
1448980115.7,286047000.5
1448980135.7,286046999.8
1448980155.6,286046998.8
1448980175.5,286047002.4
1448980195.4,286046998.8
1448980215.4,286047000.7
1448980235.3,286047000.1
1448980255.2,286047001.3
1448980275.1,286047001.5
1448980295.1,286047002.8
1448980296.0,286047002.8
1448980315.0,286046996.0
1448980315.9,286046996.0
1448980335.8,286047002.0
1448980355.8,286046998.9
1448980375.7,286047000.5
1448980395.6,286047000.5
1448980415.5,286047000.6
1448980435.5,286046998.7
1448980455.4,286047003.7
1448980475.3,286047000.7
1448980495.3,286046998.0
1448980515.2,286046995.3
1448980535.1,286046998.9
1448980555.0,286047002.1
1448980556.0,286047002.1
1448980575.9,286047000.2
1448980595.8,286047000.8
1448980615.7,286047001.2
1448980635.6,286046999.1
1448980655.6,286046999.0
1448980675.5,286046998.2
1448980695.4,286046999.7
1448980715.4,286047001.7
1448980735.3,286047000.7
1448980755.2,286047001.0
1448980775.2,286046998.3
1448980795.1,286047004.0
1448980815.0,286046997.7
1448980815.9,286046997.7
1448980835.9,286047003.1
1448980855.8,286047000.9
1448980875.7,286047000.8
1448980895.6,286046998.8
1448980915.6,286047001.0
1448980935.5,286046996.5
1448980955.4,286047000.8
1448980975.3,286046998.9
1448980995.3,286046998.4
1448981015.2,286047000.1
1448981035.1,286047004.2
1448981055.0,286046999.3
1448981056.0,286046999.3
1448981075.9,286047002.7
1448981095.8,286046999.8
1448981115.7,286047004.4
1448981135.7,286046999.9
1448981155.6,286047001.3
1448981175.5,286047002.8
1448981195.5,286046996.0
1448981215.4,286047002.8
1448981235.3,286046998.7
1448981255.3,286047000.3
1448981275.2,286047001.7
1448981295.1,286047000.1
1448981315.0,286047000.8
1448981316.0,286047000.8
1448981335.9,286046999.2
1448981355.8,286047000.4
1448981375.7,286046998.3
1448981395.7,286046996.9
1448981415.6,286047001.4
1448981435.5,286046998.1
1448981455.5,286047000.7
1448981475.4,286046998.4
1448981495.3,286047001.8
1448981515.2,286046998.6
1448981535.2,286047001.5
1448981555.1,286047001.8
1448981575.0,286047002.0
1448981575.9,286047002.0
1448981595.9,286046996.6
1448981615.8,286047004.3
1448981635.7,286046998.9
1448981655.6,286046994.9
1448981675.6,286047002.3
1448981695.5,286047000.0
1448981715.4,286047002.6
1448981735.3,286046997.2
1448981755.3,286046998.2
1448981775.2,286047002.3
1448981795.1,286047000.8
1448981815.0,286046998.2
1448981816.0,286046998.2
1448981835.9,286047005.1
1448981855.8,286047000.2
1448981875.7,286047002.2
1448981895.7,286046998.6
1448981915.6,286047002.1
1448981935.5,286046999.6
1448981955.4,286047000.3
1448981975.4,286047000.7
1448981995.3,286046997.0
