# file name; noise; peak f.; mag.; duration
20000202120601838_TEST-R1_met.fits;10.264;26481.4;21.094;0.0853333
20000202120633838_TEST-R1_met.fits;11.6874;26502;28.5467;0.0853333
20000202120640665_TEST-R1_met.fits;12.5134;26487.3;42.4477;0.0853333
20000202120735364_TEST-R1_met.fits;12.1683;26545.9;66.5849;4.01067
20000202120928686_TEST-R1_met.fits;9.63641;26534.2;19.9436;0.0853333
20000202121005209_TEST-R1_met.fits;13.4127;26525.4;59.6469;0.0853333
20000202121037465_TEST-R1_met.fits;11.836;26455.1;24.0099;0.170667
20000202121127214_TEST-R1_met.fits;9.69404;26543;22.0283;0.0853333
20000202121255876_TEST-R1_met.fits;11.8291;26525.4;23.919;0.170667
20000202121332569_TEST-R1_met.fits;13.1121;26499;51.2617;0.0853333
20000202121435801_TEST-R1_met.fits;10.5105;26504.9;37.4146;0.512
20000202121642606_TEST-R1_met.fits;11.5871;26496.1;23.8272;0.0853333
20000202121716654_TEST-R1_met.fits;12.6289;26502;26.4796;0.0853333
20000202121750873_TEST-R1_met.fits;15.533;26504.9;37.0141;0.256
20000202121755310_TEST-R1_met.fits;10.0876;26463.9;20.6048;0.0853333
20000202121919705_TEST-R1_met.fits;11.6545;26516.6;26.0043;0.0853333
20000202122134190_TEST-R1_met.fits;7.54013;26493.2;17.9401;0.0853333
20000202122150318_TEST-R1_met.fits;11.6175;26519.5;24.7831;0.0853333
20000202122328537_TEST-R1_met.fits;14.1313;26499;41.2532;0.0853333
20000202122427929_TEST-R1_met.fits;14.927;26513.7;30.3267;0.0853333
20000202122515716_TEST-R1_met.fits;11.619;26455.1;29.4453;0.0853333
20000202122734894_TEST-R1_met.fits;10.4309;26449.2;22.0951;0.0853333
20000202122835140_TEST-R1_met.fits;9.31191;26540;19.0973;0.0853333
20000202122855449_TEST-R1_met.fits;11.9453;26507.8;144.119;1.28
20000202123204206_TEST-R1_met.fits;9.91225;26504.9;31.1756;0.170667
20000202123503236_TEST-R1_met.fits;15.8554;26516.6;87.7992;0.170667
20000202123601348_TEST-R1_met.fits;10.9513;26496.1;23.9431;0.0853333
20000202123617134_TEST-R1_met.fits;11.548;26510.7;30.3669;0.341333
20000202123717124_TEST-R1_met.fits;11.4483;26510.7;101.679;0.768
20000202124137988_TEST-R1_met.fits;10.2648;26493.2;105.24;0.256
20000202124255300_TEST-R1_met.fits;11.8789;26528.3;24.8271;0.0853333
20000202124258628_TEST-R1_met.fits;17.9115;26490.2;54.3125;6.74133
20000202124308356_TEST-R1_met.fits;11.2447;26490.2;23.1056;0.512
20000202124313134_TEST-R1_met.fits;15.7049;26490.2;34.2303;0.0853333
20000202124343598_TEST-R1_met.fits;16.0143;26493.2;32.4029;0.170667
20000202124432068_TEST-R1_met.fits;9.54175;26469.7;19.6736;0.0853333
20000202124528729_TEST-R1_met.fits;19.2802;26499;42.9825;0.0853333
20000202124640665_TEST-R1_met.fits;13.1632;26493.2;36.0258;0.0853333
20000202124648174_TEST-R1_met.fits;13.5752;26525.4;53.0927;0.0853333
20000202124741081_TEST-R1_met.fits;11.5222;26502;25.9294;0.0853333
20000202124821444_TEST-R1_met.fits;9.60159;26516.6;41.5832;0.170667
20000202124957785_TEST-R1_met.fits;9.97884;26522.5;20.4183;0.0853333
20000202125230532_TEST-R1_met.fits;12.943;26484.4;76.1715;0.256
20000202125304068_TEST-R1_met.fits;12.6056;26481.4;30.7437;0.256
20000202125334788_TEST-R1_met.fits;13.2718;26502;34.4486;0.0853333
20000202125509081_TEST-R1_met.fits;13.2662;26484.4;50.0197;0.0853333
20000202125527940_TEST-R1_met.fits;13.8495;26490.2;43.295;0.170667
20000202125530244_TEST-R1_met.fits;16.9084;26522.5;37.2376;0.256
20000202125636377_TEST-R1_met.fits;10.3563;26496.1;35.6212;0.0853333
20000202125653700_TEST-R1_met.fits;13.1468;26510.7;30.6173;0.0853333
20000202125719214_TEST-R1_met.fits;10.674;26490.2;25.0427;0.0853333
20000202125955886_TEST-R1_met.fits;12.7566;26516.6;43.6931;0.0853333
20000202130025326_TEST-R1_met.fits;11.3271;26493.2;22.6559;0.0853333
20000202130116526_TEST-R1_met.fits;12.9337;26499;29.6208;0.341333
20000202130227268_TEST-R1_met.fits;13.8804;26531.2;71.4898;2.21867
20000202130250308_TEST-R1_met.fits;11.5362;26507.8;27.0975;0.0853333
20000202130348249_TEST-R1_met.fits;14.5377;26493.2;33.9829;0.0853333
20000202130351577_TEST-R1_met.fits;11.8336;26490.2;46.2588;0.0853333
20000202130418969_TEST-R1_met.fits;13.2665;26463.9;55.4724;0.0853333
