# file name; noise; peak f.; mag.; duration
20000202210527662_TEST-R1_met.fits;18.1914;26484.4;39.7667;0.0853333
20000202210646852_TEST-R1_met.fits;11.7052;26519.5;24.255;0.0853333
20000202210654105_TEST-R1_met.fits;15.9259;26490.2;33.5262;0.0853333
20000202210725678_TEST-R1_met.fits;12.8944;26504.9;28.2297;0.170667
20000202210838468_TEST-R1_met.fits;13.1475;26496.1;155.704;1.36533
20000202210857582_TEST-R1_met.fits;12.1605;26493.2;70.4637;0.0853333
20000202210936921_TEST-R1_met.fits;15.7335;26499;64.8079;0.256
20000202211007812_TEST-R1_met.fits;10.358;26502;22.8522;1.024
20000202211035460_TEST-R1_met.fits;16.9991;26499;35.1282;0.0853333
20000202211053380_TEST-R1_met.fits;11.9757;26478.5;25.6352;0.0853333
20000202211140313_TEST-R1_met.fits;13.5014;26493.2;31.777;0.170667
20000202211208473_TEST-R1_met.fits;11.913;26502;24.5183;0.170667
20000202211317678_TEST-R1_met.fits;21.5206;26490.2;56.131;5.12
20000202211327321_TEST-R1_met.fits;10.2944;26490.2;24.8708;0.853333
20000202211442756_TEST-R1_met.fits;10.1616;26475.6;33.1199;0.170667
20000202211520558_TEST-R1_met.fits;15.5381;26499;122.118;0.426667
20000202211601604_TEST-R1_met.fits;8.74713;26528.3;18.8317;0.0853333
20000202211636505_TEST-R1_met.fits;8.90155;26531.2;19.6453;0.0853333
20000202211712857_TEST-R1_met.fits;11.4513;26507.8;28.1;0.256
20000202211723780_TEST-R1_met.fits;15.5147;26499;32.247;0.0853333
20000202211837081_TEST-R1_met.fits;10.4091;26499;90.9743;2.304
20000202211844846_TEST-R1_met.fits;9.07873;26449.2;20.6784;0.0853333
20000202211911556_TEST-R1_met.fits;12.6873;26496.1;56.2717;0.0853333
20000202212112132_TEST-R1_met.fits;15.068;26493.2;33.0415;0.0853333
20000202212514478_TEST-R1_met.fits;11.925;26504.9;37.564;0.0853333
20000202212601412_TEST-R1_met.fits;11.6367;26499;72.9913;0.341333
20000202212637422_TEST-R1_met.fits;14.5625;26490.2;46.5424;0.0853333
20000202212712665_TEST-R1_met.fits;8.81658;26522.5;18.8576;0.0853333
20000202212736729_TEST-R1_met.fits;10.0265;26475.6;20.5036;0.0853333
20000202212908633_TEST-R1_met.fits;9.66668;26499;28.4362;0.170667
20000202212951385_TEST-R1_met.fits;14.7917;26499;30.556;1.62133
20000202212955310_TEST-R1_met.fits;9.65754;26484.4;23.7364;2.47467
20000202213002478_TEST-R1_met.fits;10.6855;26493.2;26.5824;0.0853333
20000202213015705_TEST-R1_met.fits;10.8561;26502;24.9699;0.0853333
20000202213021593_TEST-R1_met.fits;10.0644;26496.1;58.0509;0.170667
20000202213136516_TEST-R1_met.fits;10.4987;26499;46.4455;0.0853333
20000202213232238_TEST-R1_met.fits;15.4887;26504.9;43.4116;0.0853333
20000202213249732_TEST-R1_met.fits;11.1854;26487.3;41.1043;0.0853333
20000202213359620_TEST-R1_met.fits;15.1963;26496.1;31.3425;0.170667
20000202213422233_TEST-R1_met.fits;12.8293;26490.2;35.6558;0.0853333
20000202213447065_TEST-R1_met.fits;12.4101;26475.6;26.3713;0.0853333
20000202213603353_TEST-R1_met.fits;13.7271;26472.7;32.6821;1.70667
20000202213607108_TEST-R1_met.fits;12.8176;26493.2;25.891;0.0853333
20000202213650372_TEST-R1_met.fits;11.2997;26493.2;75.9174;0.170667
20000202213654980_TEST-R1_met.fits;13.2747;26504.9;36.6836;0.0853333
20000202213837892_TEST-R1_met.fits;11.4493;26460.9;23.098;0.0853333
20000202213851118_TEST-R1_met.fits;8.00499;26449.2;16.8095;0.0853333
20000202213939161_TEST-R1_met.fits;11.6003;26502;29.778;0.256
20000202214012441_TEST-R1_met.fits;10.8359;26469.7;87.0888;0.170667
20000202214340910_TEST-R1_met.fits;21.2027;26493.2;86.5538;0.170667
20000202214349529_TEST-R1_met.fits;11.2265;26493.2;45.0165;0.0853333
20000202214413678_TEST-R1_met.fits;12.7294;26466.8;28.8076;0.0853333
20000202214456089_TEST-R1_met.fits;15.0399;26510.7;32.5229;0.170667
20000202214643097_TEST-R1_met.fits;9.98792;26466.8;20.6259;0.0853333
20000202214654190_TEST-R1_met.fits;11.8228;26493.2;35.3232;0.0853333
20000202214803993_TEST-R1_met.fits;24.4942;26472.7;50.0123;0.0853333
20000202215212996_TEST-R1_met.fits;7.84244;26490.2;16.0105;0.0853333
20000202215301209_TEST-R1_met.fits;12.4793;26493.2;28.5497;0.170667
20000202215518596_TEST-R1_met.fits;13.7917;26490.2;30.2324;0.0853333
20000202215719684_TEST-R1_met.fits;12.9255;26513.7;32.0607;0.0853333
20000202215820014_TEST-R1_met.fits;10.2635;26496.1;20.9315;0.0853333
20000202220134318_TEST-R1_met.fits;11.5115;26502;34.1258;3.41333
20000202220403822_TEST-R1_met.fits;9.62979;26499;45.4582;0.0853333
