#timestamp,LO_Frequency 
1448971215.3,286046999.4
1448971235.2,286047000.5
1448971255.1,286047000.2
1448971275.0,286047001.2
1448971276.0,286047001.2
1448971295.9,286046997.3
1448971315.8,286047000.0
1448971335.7,286047000.7
1448971355.7,286047001.1
1448971375.6,286047000.2
1448971395.5,286047000.5
1448971415.4,286046999.7
1448971435.4,286046998.8
1448971455.3,286047000.3
1448971475.2,286047000.5
1448971495.2,286046997.3
1448971515.1,286047002.4
1448971535.0,286046997.3
1448971535.9,286046997.3
1448971555.9,286047006.0
1448971575.8,286046999.0
1448971595.8,286047001.5
1448971615.7,286046999.7
1448971635.6,286046999.7
1448971655.6,286047003.5
1448971675.5,286047002.1
1448971695.4,286046999.5
1448971715.4,286046997.3
1448971735.3,286046998.2
1448971755.2,286047000.6
1448971775.2,286047001.7
1448971795.1,286047002.4
1448971796.0,286047002.4
1448971815.0,286046998.4
1448971815.9,286046998.4
1448971835.9,286047001.7
1448971855.8,286047001.6
1448971875.7,286047004.4
1448971895.6,286046999.7
1448971915.6,286047001.9
1448971935.5,286046996.8
1448971955.4,286046996.9
1448971975.4,286047000.1
1448971995.3,286047000.6
1448972015.2,286047000.4
1448972035.1,286047003.7
1448972055.1,286046999.7
1448972056.0,286046999.7
1448972075.9,286046998.1
1448972095.8,286047001.0
1448972115.8,286046998.7
1448972135.7,286047002.0
1448972155.6,286047001.7
1448972175.5,286047004.4
1448972195.5,286046995.5
1448972215.4,286047000.7
1448972235.3,286046996.9
1448972255.2,286047003.1
1448972275.2,286047001.5
1448972295.1,286046998.5
1448972315.0,286047002.4
1448972316.0,286047002.4
1448972335.9,286046997.1
1448972355.8,286046997.7
1448972375.7,286046998.4
1448972395.7,286046999.1
1448972415.6,286047000.9
1448972435.5,286047000.1
1448972455.4,286047000.8
1448972475.4,286046998.7
1448972495.3,286047000.0
1448972515.2,286047001.4
1448972535.1,286047002.5
1448972555.1,286046998.3
1448972556.0,286046998.3
1448972575.0,286047002.4
1448972575.9,286047002.4
1448972595.9,286046997.5
1448972615.8,286046998.4
1448972635.7,286047002.5
1448972655.7,286046999.3
1448972675.6,286047000.9
1448972695.5,286046999.5
1448972715.4,286046998.4
1448972735.4,286047000.2
1448972755.3,286047000.9
1448972775.2,286047001.0
1448972795.2,286047000.2
1448972815.1,286047000.3
1448972816.0,286047000.3
1448972835.0,286046999.8
1448972835.9,286046999.8
1448972855.9,286047008.7
1448972875.8,286046999.5
1448972895.7,286046999.6
1448972915.6,286046996.6
1448972935.6,286047002.3
1448972955.5,286046999.1
1448972975.4,286047000.1
1448972995.3,286047000.1
1448973015.3,286046999.8
1448973035.2,286047002.7
1448973055.1,286046997.1
1448973075.0,286046998.8
1448973076.0,286046998.8
1448973095.9,286047004.4
1448973115.8,286046997.0
1448973135.7,286047001.1
1448973155.7,286046998.3
1448973175.6,286047004.0
1448973195.5,286047000.3
1448973215.5,286047002.5
1448973235.4,286046997.7
1448973255.3,286046998.3
1448973275.2,286047000.7
1448973295.2,286046998.4
1448973315.1,286047000.6
1448973335.0,286046998.7
1448973336.0,286046998.7
1448973355.9,286047001.5
1448973375.8,286046999.0
1448973395.7,286047000.2
1448973415.7,286046998.8
1448973435.6,286047000.6
1448973455.5,286047000.1
1448973475.4,286046999.9
1448973495.4,286047000.1
1448973515.3,286047000.8
1448973535.2,286046999.0
1448973555.1,286047000.7
1448973575.1,286047000.2
1448973576.0,286047000.2
1448973595.0,286047000.2
1448973595.9,286047000.2
1448973615.8,286046999.9
1448973635.8,286047001.0
1448973655.7,286046998.6
1448973675.6,286047002.7
1448973695.5,286046996.9
1448973715.5,286047002.5
1448973735.4,286046998.1
1448973755.3,286047002.8
1448973775.2,286047000.2
1448973795.2,286047000.2
1448973815.1,286047002.4
1448973835.0,286047000.4
1448973835.9,286047000.4
1448973855.9,286046997.7
1448973875.8,286047001.2
1448973895.7,286046998.8
1448973915.6,286047002.6
1448973935.6,286046998.2
1448973955.5,286046999.7
1448973975.4,286046999.8
1448973995.3,286047001.4
1448974015.3,286047002.1
1448974035.2,286046997.0
1448974055.1,286047000.3
1448974075.0,286047000.2
1448974076.0,286047000.2
1448974095.9,286047002.6
1448974115.8,286046996.8
1448974135.7,286047002.1
1448974155.7,286046999.5
1448974175.6,286047000.5
1448974195.5,286047000.6
1448974215.4,286046999.2
1448974235.4,286046999.6
1448974255.3,286046998.9
1448974275.2,286047002.4
1448974295.1,286047004.2
1448974315.1,286047002.4
1448974316.0,286047002.4
1448974335.9,286046996.4
1448974355.8,286046997.7
1448974375.8,286046999.3
1448974395.7,286047000.0
1448974415.6,286047002.8
1448974435.5,286046999.8
1448974455.5,286047000.6
1448974475.4,286047000.4
1448974495.3,286047001.2
1448974515.2,286046997.4
1448974535.2,286046999.3
1448974555.1,286046999.8
1448974575.0,286047004.4
1448974575.9,286047004.4
1448974595.9,286046993.5
1448974615.8,286047001.1
1448974635.7,286046997.5
1448974655.6,286046996.5
1448974675.6,286047003.5
1448974695.5,286047000.5
1448974715.4,286047000.4
1448974735.3,286047001.1
1448974755.3,286046996.8
1448974775.2,286047002.6
1448974795.1,286047000.0
