# file name; noise; peak f.; mag.; duration
20000202190627140_TEST-R1_met.fits;7.78671;26516.6;16.4799;0.0853333
20000202190633369_TEST-R1_met.fits;14.0787;26507.8;66.3937;2.048
20000202190752644_TEST-R1_met.fits;22.835;26499;75.8533;0.170667
20000202191241753_TEST-R1_met.fits;13.1645;26502;42.0562;2.21867
20000202191440537_TEST-R1_met.fits;11.2077;26519.5;25.4105;0.0853333
20000202191621998_TEST-R1_met.fits;12.215;26516.6;34.6965;0.0853333
20000202191630276_TEST-R1_met.fits;10.5156;26507.8;45.0712;0.170667
20000202191644270_TEST-R1_met.fits;10.074;26504.9;32.7226;0.0853333
20000202191816004_TEST-R1_met.fits;15.8439;26502;35.8372;0.0853333
20000202191908996_TEST-R1_met.fits;13.8497;26499;82.5802;0.170667
20000202191951321_TEST-R1_met.fits;8.51897;26496.1;82.9028;0.170667
20000202192004036_TEST-R1_met.fits;9.02528;26487.3;21.1794;0.0853333
20000202192025710_TEST-R1_met.fits;14.0786;26499;61.8623;0.170667
20000202192316889_TEST-R1_met.fits;8.43877;26540;18.0723;0.0853333
20000202192424644_TEST-R1_met.fits;8.80566;26519.5;19.1821;0.0853333
20000202192611993_TEST-R1_met.fits;13.5347;26499;38.788;0.170667
20000202192644846_TEST-R1_met.fits;11.7958;26507.8;25.0567;0.0853333
20000202192739204_TEST-R1_met.fits;13.7926;26516.6;44.2299;0.0853333
20000202192744494_TEST-R1_met.fits;9.43068;26522.5;19.4794;0.0853333
20000202192800196_TEST-R1_met.fits;9.80685;26499;57.7432;0.256
20000202192832708_TEST-R1_met.fits;11.788;26525.4;23.9033;0.0853333
20000202193015364_TEST-R1_met.fits;8.15584;26449.2;18.5081;0.0853333
20000202193143684_TEST-R1_met.fits;12.2113;26460.9;24.4464;0.0853333
20000202193326254_TEST-R1_met.fits;11.0085;26504.9;24.8922;0.0853333
20000202193810329_TEST-R1_met.fits;10.9984;26496.1;22.1167;0.0853333
20000202193952985_TEST-R1_met.fits;10.185;26545.9;22.0511;0.0853333
20000202194005102_TEST-R1_met.fits;10.7214;26458;48.2788;0.682667
20000202194249454_TEST-R1_met.fits;10.6483;26519.5;23.9777;0.0853333
20000202194311129_TEST-R1_met.fits;11.9105;26545.9;25.9311;0.0853333
20000202194341593_TEST-R1_met.fits;10.7067;26504.9;21.8447;0.0853333
20000202194345006_TEST-R1_met.fits;8.39715;26528.3;17.5734;0.0853333
20000202194510425_TEST-R1_met.fits;8.57612;26469.7;17.595;0.0853333
20000202194529284_TEST-R1_met.fits;12.8715;26496.1;27.9244;0.0853333
20000202194620654_TEST-R1_met.fits;15.1145;26507.8;82.2525;0.170667
20000202194805614_TEST-R1_met.fits;16.5322;26502;48.8625;0.170667
20000202195020697_TEST-R1_met.fits;13.1346;26499;67.783;0.170667
20000202195203865_TEST-R1_met.fits;11.9738;26493.2;56.9076;0.170667
20000202195244313_TEST-R1_met.fits;35.0292;26502;88.8488;0.0853333
20000202195343193_TEST-R1_met.fits;22.2775;26484.4;51.9607;0.0853333
20000202195358553_TEST-R1_met.fits;15.1242;26502;95.476;0.341333
20000202195806532_TEST-R1_met.fits;18.3226;26499;44.2715;0.0853333
20000202195836569_TEST-R1_met.fits;13.7771;26478.5;32.0572;0.0853333
20000202200056857_TEST-R1_met.fits;15.2264;26499;106.007;0.512
20000202200209305_TEST-R1_met.fits;15.5762;26487.3;70.2233;0.170667
20000202200230041_TEST-R1_met.fits;10.8146;26522.5;22.8547;0.0853333
20000202200308441_TEST-R1_met.fits;14.5755;26504.9;33.9442;0.0853333
20000202200520537_TEST-R1_met.fits;7.43347;26487.3;15.4297;0.0853333
