#timestamp,LO_Frequency 
1448996415.6,286047000.4
1448996435.5,286046999.6
1448996455.4,286046999.7
1448996475.3,286047002.8
1448996495.3,286047002.7
1448996515.2,286046999.6
1448996535.1,286046998.8
1448996555.0,286046998.3
1448996556.0,286046998.3
1448996575.9,286046998.6
1448996595.8,286047002.8
1448996615.7,286046998.9
1448996635.7,286047000.8
1448996655.6,286046996.5
1448996675.5,286047001.8
1448996695.4,286047000.0
1448996715.4,286047000.6
1448996735.3,286047001.2
1448996755.2,286046996.8
1448996775.2,286046998.1
1448996795.1,286047001.9
1448996815.0,286046999.9
1448996816.0,286046999.9
1448996835.9,286047000.4
1448996855.8,286046998.4
1448996875.7,286047001.2
1448996895.6,286047000.0
1448996915.6,286047002.0
1448996935.5,286046998.7
1448996955.4,286047002.6
1448996975.4,286046998.8
1448996995.3,286046998.3
1448997015.2,286047000.2
1448997035.1,286046998.8
1448997055.1,286046998.8
1448997056.0,286046998.8
1448997075.9,286046998.1
1448997095.8,286046999.7
1448997115.8,286046999.8
1448997135.7,286047002.0
1448997155.6,286047001.7
1448997175.5,286046999.7
1448997195.5,286047003.7
1448997215.4,286046999.9
1448997235.3,286047000.4
1448997255.2,286046998.9
1448997275.2,286047000.4
1448997295.1,286046998.8
1448997315.0,286047002.3
1448997315.9,286047002.3
1448997335.9,286046995.9
1448997355.8,286047001.1
1448997375.7,286046995.1
1448997395.7,286047004.2
1448997415.6,286046998.4
1448997435.5,286047002.5
1448997455.5,286046999.1
1448997475.4,286046998.3
1448997495.3,286047000.9
1448997515.3,286046998.3
1448997535.2,286047002.5
1448997555.1,286046998.2
1448997575.0,286047004.4
1448997575.9,286047004.4
1448997595.9,286046994.1
1448997615.8,286046998.8
1448997635.7,286046998.2
1448997655.6,286046999.9
1448997675.6,286047000.7
1448997695.5,286046996.5
1448997715.4,286047000.5
1448997735.3,286047002.5
1448997755.3,286047001.1
1448997775.2,286046998.0
1448997795.1,286046996.6
1448997815.0,286047004.3
1448997816.0,286047004.3
1448997835.9,286046993.6
1448997855.8,286047002.8
1448997875.7,286046999.4
1448997895.7,286046998.6
1448997915.6,286047000.4
1448997935.5,286047000.4
1448997955.4,286046998.3
1448997975.4,286047002.1
1448997995.3,286046998.6
1448998015.2,286047002.6
1448998035.1,286046996.5
1448998055.1,286047002.8
1448998056.0,286047002.8
1448998075.0,286046993.8
1448998075.9,286046993.8
1448998095.8,286047004.5
1448998115.8,286047001.5
1448998135.7,286047001.7
1448998155.6,286046998.2
1448998175.6,286047002.0
1448998195.5,286047002.1
1448998215.4,286046999.4
1448998235.4,286046999.5
1448998255.3,286046998.1
1448998275.2,286047004.3
1448998295.2,286046999.6
1448998315.1,286046999.6
1448998335.0,286047001.0
1448998335.9,286047001.0
1448998355.9,286046997.3
1448998375.8,286046997.0
1448998395.7,286047001.3
1448998415.7,286047000.1
1448998435.6,286047001.2
1448998455.5,286047000.9
1448998475.4,286046998.8
1448998495.4,286046998.3
1448998515.3,286047001.4
1448998535.2,286046999.7
1448998555.2,286047002.2
1448998575.1,286047001.1
1448998595.0,286046998.5
1448998595.9,286046998.5
1448998615.9,286047000.1
1448998635.8,286047000.0
1448998655.7,286047002.4
1448998675.6,286046998.7
1448998695.6,286047002.1
1448998715.5,286047000.6
1448998735.4,286047001.2
1448998755.3,286046998.2
1448998775.3,286047002.2
1448998795.2,286046999.5
1448998815.1,286046998.9
1448998835.0,286046998.1
1448998836.0,286046998.1
1448998855.9,286047001.5
1448998875.8,286046999.7
1448998895.7,286047002.4
1448998915.7,286047000.6
1448998935.6,286046997.0
1448998955.5,286047000.1
1448998975.4,286047001.5
1448998995.4,286047000.2
1448999015.3,286047000.3
1448999035.2,286047000.9
1448999055.2,286046998.7
1448999075.1,286047001.1
1448999076.0,286047001.1
1448999095.0,286047002.8
1448999095.9,286047002.8
1448999115.9,286046993.2
1448999135.8,286046996.5
1448999155.7,286047002.7
1448999175.6,286046999.0
1448999195.6,286047000.7
1448999215.5,286047000.9
1448999235.4,286047001.0
1448999255.3,286046999.0
1448999275.3,286046998.9
1448999295.2,286046996.6
1448999315.1,286046998.5
1448999335.0,286047004.4
1448999336.0,286047004.4
1448999355.9,286046993.4
1448999375.8,286047002.3
1448999395.7,286047000.4
1448999415.7,286046998.1
1448999435.6,286047000.0
1448999455.5,286047001.6
1448999475.4,286046998.2
1448999495.4,286047002.8
1448999515.3,286046997.1
1448999535.2,286046998.2
1448999555.1,286047003.5
1448999575.1,286046998.2
1448999576.0,286046998.2
1448999595.0,286047005.5
1448999595.9,286047005.5
1448999615.8,286046995.9
1448999635.8,286047000.7
1448999655.7,286046996.6
1448999675.6,286047000.3
1448999695.5,286046998.2
1448999715.5,286047003.6
1448999735.4,286046999.1
1448999755.3,286047000.1
1448999775.3,286047000.6
1448999795.2,286047000.8
1448999815.1,286046999.9
1448999835.0,286046998.6
1448999836.0,286046998.6
1448999855.9,286047000.5
1448999875.8,286046998.2
1448999895.7,286047000.6
1448999915.7,286047001.2
1448999935.6,286047001.1
1448999955.5,286046999.1
1448999975.4,286046998.6
1448999995.4,286047000.0
