# file name; noise; peak f.; mag.; duration
20000202170609817_TEST-R1_met.fits;10.1977;26496.1;61.038;0.170667
20000202170651118_TEST-R1_met.fits;11.6618;26490.2;27.5612;0.0853333
20000202170755801_TEST-R1_met.fits;12.3208;26496.1;27.281;0.0853333
20000202170954500_TEST-R1_met.fits;11.7628;26499;27.6339;0.0853333
20000202171004569_TEST-R1_met.fits;9.45373;26484.4;19.2526;0.0853333
20000202171128708_TEST-R1_met.fits;13.0704;26522.5;42.6477;0.512
20000202171155246_TEST-R1_met.fits;14.6311;26504.9;32.2476;0.0853333
20000202171418436_TEST-R1_met.fits;13.231;26490.2;27.7946;0.170667
20000202171421849_TEST-R1_met.fits;8.89816;26481.4;18.0602;0.0853333
20000202171551961_TEST-R1_met.fits;14.2879;26463.9;44.7334;0.170667
20000202171649390_TEST-R1_met.fits;13.565;26507.8;41.5838;0.170667
20000202171720964_TEST-R1_met.fits;12.0949;26493.2;33.4147;1.70667
20000202171729924_TEST-R1_met.fits;12.4312;26499;28.0439;0.0853333
20000202171905924_TEST-R1_met.fits;12.9189;26499;49.3123;0.0853333
20000202171949529_TEST-R1_met.fits;11.7171;26513.7;29.7901;0.768
20000202171959769_TEST-R1_met.fits;19.0575;26507.8;60.7163;0.0853333
20000202172158638_TEST-R1_met.fits;11.963;26507.8;29.9382;0.0853333
20000202172313220_TEST-R1_met.fits;9.21378;26504.9;19.6253;1.36533
20000202172555182_TEST-R1_met.fits;10.225;26525.4;20.8176;0.0853333
20000202172644334_TEST-R1_met.fits;11.2272;26513.7;27.5545;0.0853333
20000202172647321_TEST-R1_met.fits;15.7314;26504.9;48.0465;0.0853333
20000202172902404_TEST-R1_met.fits;11.5197;26519.5;24.0069;0.0853333
20000202172904793_TEST-R1_met.fits;12.2192;26519.5;30.1098;0.0853333
20000202173045060_TEST-R1_met.fits;13.2411;26507.8;149.164;0.170667
20000202173054532_TEST-R1_met.fits;11.0868;26493.2;23.7288;0.512
20000202173118169_TEST-R1_met.fits;13.7258;26504.9;42.2297;0.0853333
20000202173129262_TEST-R1_met.fits;13.9631;26510.7;30.6906;0.341333
20000202173259118_TEST-R1_met.fits;11.3639;26496.1;27.2426;0.0853333
20000202173334702_TEST-R1_met.fits;12.9012;26502;27.84;0.0853333
20000202173338030_TEST-R1_met.fits;12.5549;26510.7;26.4694;0.0853333
20000202173503108_TEST-R1_met.fits;11.0207;26490.2;24.2725;2.73067
20000202173513945_TEST-R1_met.fits;7.51809;26522.5;16.0087;0.0853333
20000202173539886_TEST-R1_met.fits;12.7645;26496.1;28.9929;0.170667
20000202173831833_TEST-R1_met.fits;9.64369;26499;23.002;1.62133
20000202173941892_TEST-R1_met.fits;12.9821;26496.1;31.9203;0.256
20000202174049049_TEST-R1_met.fits;12.0769;26496.1;61.9519;0.170667
20000202174147673_TEST-R1_met.fits;10.942;26493.2;50.0238;0.0853333
20000202174247406_TEST-R1_met.fits;16.7275;26502;126.523;0.170667
20000202174407278_TEST-R1_met.fits;10.5853;26507.8;21.7631;0.0853333
20000202174443801_TEST-R1_met.fits;13.936;26504.9;89.6119;0.170667
20000202174449945_TEST-R1_met.fits;11.6547;26502;48.2253;0.170667
20000202174533892_TEST-R1_met.fits;10.6948;26499;22.0234;0.0853333
20000202174613742_TEST-R1_met.fits;11.339;26510.7;39.3987;0.256
20000202174757337_TEST-R1_met.fits;10.3173;26513.7;27.4515;0.256
20000202174810478_TEST-R1_met.fits;13.4363;26478.5;51.6318;0.0853333
20000202174904750_TEST-R1_met.fits;12.1704;26496.1;27.5507;0.0853333
20000202174914734_TEST-R1_met.fits;13.23;26502;32.1253;0.170667
20000202174934958_TEST-R1_met.fits;14.8762;26516.6;38.4058;1.96267
20000202175016345_TEST-R1_met.fits;13.2982;26496.1;43.5076;0.170667
20000202175031790_TEST-R1_met.fits;15.3771;26478.5;37.2747;0.0853333
20000202175053294_TEST-R1_met.fits;11.6885;26463.9;23.503;0.0853333
20000202175113348_TEST-R1_met.fits;13.6841;26507.8;37.4762;0.0853333
20000202175121028_TEST-R1_met.fits;12.8097;26516.6;43.928;0.170667
20000202175357188_TEST-R1_met.fits;11.3776;26519.5;30.3544;0.0853333
20000202175408793_TEST-R1_met.fits;7.61837;26449.2;16.3905;0.0853333
20000202175521582_TEST-R1_met.fits;10.4505;26540;59.4521;1.536
20000202175621401_TEST-R1_met.fits;8.28945;26496.1;16.7045;0.0853333
20000202175713284_TEST-R1_met.fits;14.4622;26481.4;29.901;0.0853333
20000202175743236_TEST-R1_met.fits;16.4248;26487.3;53.0729;0.256
20000202175838190_TEST-R1_met.fits;10.5927;26510.7;22.1553;0.0853333
20000202180009497_TEST-R1_met.fits;9.30683;26513.7;20.0544;0.0853333
20000202180137305_TEST-R1_met.fits;14.4578;26504.9;43.6443;0.170667
20000202180207001_TEST-R1_met.fits;13.2259;26510.7;28.9963;0.0853333
20000202180439236_TEST-R1_met.fits;14.2058;26510.7;30.3989;0.0853333
