#timestamp,LO_Frequency 
1448964015.7,286047002.8
1448964035.6,286046997.3
1448964055.5,286047001.0
1448964075.5,286046998.2
1448964095.4,286046999.1
1448964115.3,286047001.0
1448964135.2,286047000.3
1448964155.2,286047000.9
1448964175.1,286047001.2
1448964195.0,286046997.2
1448964195.9,286046997.2
1448964215.9,286047003.2
1448964235.8,286047000.3
1448964255.7,286046999.5
1448964275.7,286047001.0
1448964295.6,286046996.6
1448964315.5,286047002.1
1448964335.5,286047001.1
1448964355.4,286046995.3
1448964375.3,286046999.7
1448964395.2,286047003.1
1448964415.2,286046999.0
1448964435.1,286046998.2
1448964455.0,286046999.7
1448964455.9,286046999.7
1448964475.9,286047002.5
1448964495.8,286047002.4
1448964515.7,286046999.5
1448964535.6,286046996.6
1448964555.6,286046998.4
1448964575.5,286047000.0
1448964595.4,286047001.8
1448964615.3,286047001.8
1448964635.3,286046998.6
1448964655.2,286047000.4
1448964675.1,286047001.4
1448964695.0,286046998.2
1448964696.0,286046998.2
1448964715.9,286047004.4
1448964735.8,286046996.9
1448964755.7,286047002.5
1448964775.7,286046999.3
1448964795.6,286046998.4
1448964815.5,286047002.3
1448964835.4,286047001.0
1448964855.4,286046999.1
1448964875.3,286046999.0
1448964895.2,286047000.8
1448964915.1,286046998.7
1448964935.1,286047000.4
1448964936.0,286047000.4
1448964955.0,286046999.3
1448964955.9,286046999.3
1448964975.9,286046997.0
1448964995.8,286047000.6
1448965015.7,286047000.2
1448965035.6,286047000.1
1448965055.6,286047001.5
1448965075.5,286047001.7
1448965095.4,286046998.8
1448965115.3,286047001.6
1448965135.3,286047001.0
1448965155.2,286047002.4
1448965175.1,286046996.8
1448965195.1,286046999.9
1448965196.0,286046999.9
1448965215.9,286046999.8
1448965235.8,286047001.2
1448965255.7,286046999.1
1448965275.7,286047000.2
1448965295.6,286047001.0
1448965315.5,286046996.9
1448965335.4,286046999.0
1448965355.4,286047000.9
1448965375.3,286046998.8
1448965395.2,286047002.1
1448965415.1,286046998.8
1448965435.1,286046999.6
1448965436.0,286046999.6
1448965455.0,286046997.0
1448965455.9,286046997.0
1448965475.9,286047004.1
1448965495.8,286047000.2
1448965515.7,286047002.2
1448965535.6,286046998.4
1448965555.6,286047000.3
1448965575.5,286047000.7
1448965595.4,286046999.6
1448965615.3,286046998.9
1448965635.3,286046998.3
1448965655.2,286047002.0
1448965675.1,286046998.6
1448965695.0,286047000.1
1448965695.9,286047000.1
1448965715.9,286047002.7
1448965735.8,286046998.5
1448965755.7,286047000.2
1448965775.7,286046998.1
1448965795.6,286047001.2
1448965815.5,286046998.8
1448965835.4,286047001.0
1448965855.4,286047000.7
1448965875.3,286046998.8
1448965895.2,286047001.3
1448965915.1,286047002.3
1448965935.1,286046998.8
1448965936.0,286046998.8
1448965955.0,286047002.8
1448965955.9,286047002.8
1448965975.9,286046996.7
1448965995.8,286047001.0
1448966015.7,286046998.9
1448966035.6,286047000.4
1448966055.6,286047001.1
1448966075.5,286046999.2
1448966095.4,286046999.9
1448966115.4,286046998.4
1448966135.3,286047001.2
1448966155.2,286046998.9
1448966175.1,286046998.4
1448966195.1,286047001.9
1448966196.0,286047001.9
1448966215.9,286046999.9
1448966235.8,286047000.0
1448966255.8,286046998.5
1448966275.7,286047002.5
1448966295.6,286047001.0
1448966315.5,286046998.3
1448966335.5,286047002.4
1448966355.4,286046998.6
1448966375.3,286046997.7
1448966395.2,286047004.2
1448966415.2,286046997.3
1448966435.1,286046996.5
1448966455.0,286047002.8
1448966455.9,286047002.8
1448966475.9,286046993.3
1448966495.8,286046999.7
1448966515.7,286047001.3
1448966535.6,286047000.5
1448966555.6,286047002.7
1448966575.5,286047001.1
1448966595.4,286046996.2
1448966615.3,286046999.2
1448966635.3,286047000.8
1448966655.2,286046998.6
1448966675.1,286047000.0
1448966695.0,286047001.1
1448966696.0,286047001.1
1448966715.9,286046999.5
1448966735.8,286046998.9
1448966755.7,286047000.2
1448966775.7,286047002.8
1448966795.6,286046998.9
1448966815.5,286046998.8
1448966835.4,286047001.7
1448966855.4,286047000.9
1448966875.3,286046998.9
1448966895.2,286047000.7
1448966915.1,286046998.5
1448966935.1,286046998.3
1448966936.0,286046998.3
1448966955.9,286047002.2
1448966975.8,286046998.1
1448966995.8,286047000.9
1448967015.7,286046999.6
1448967035.6,286046999.6
1448967055.5,286046998.9
1448967075.5,286047004.0
1448967095.4,286047000.2
1448967115.3,286047002.1
1448967135.2,286046996.5
1448967155.2,286047002.7
1448967175.1,286046999.0
1448967176.0,286046999.0
1448967195.0,286047002.7
1448967195.9,286047002.7
1448967215.9,286046995.0
1448967235.8,286047002.2
1448967255.7,286046998.9
1448967275.6,286047001.1
1448967295.6,286046999.3
1448967315.5,286046998.7
1448967335.4,286047002.0
1448967355.3,286047001.0
1448967375.3,286046996.5
1448967395.2,286047000.2
1448967415.1,286046999.3
1448967435.0,286046999.8
1448967436.0,286046999.8
1448967455.9,286047005.1
1448967475.8,286046998.6
1448967495.7,286046998.5
1448967515.6,286047001.2
1448967535.6,286046998.8
1448967555.5,286046999.0
1448967575.4,286047001.0
1448967595.4,286046999.3
