# file name; noise; peak f.; mag.; duration
20000203010723886_TEST-R1_met.fits;16.0931;26522.5;52.1453;0.170667
20000203010730713_TEST-R1_met.fits;12.1232;26449.2;26.4378;0.0853333
20000203010737966_TEST-R1_met.fits;8.62566;26466.8;18.2382;0.0853333
20000203010840174_TEST-R1_met.fits;14.6279;26504.9;29.7727;0.170667
20000203011123417_TEST-R1_met.fits;16.3655;26510.7;34.9674;0.0853333
20000203011156356_TEST-R1_met.fits;10.2235;26475.6;145.944;0.170667
20000203011329454_TEST-R1_met.fits;12.2782;26466.8;25.5922;0.0853333
20000203011344900_TEST-R1_met.fits;8.22948;26487.3;17.4583;0.0853333
20000203011612185_TEST-R1_met.fits;9.52292;26510.7;32.165;0.0853333
20000203011627033_TEST-R1_met.fits;16.2496;26513.7;38.0738;0.0853333
20000203012215620_TEST-R1_met.fits;8.7099;26493.2;25.9544;0.0853333
20000203012303577_TEST-R1_met.fits;11.4654;26487.3;35.9201;0.170667
20000203012344793_TEST-R1_met.fits;11.5383;26493.2;51.7496;0.170667
20000203012403396_TEST-R1_met.fits;13.515;26507.8;27.2152;0.256
20000203012825625_TEST-R1_met.fits;15.2516;26490.2;33.3923;0.0853333
20000203013031065_TEST-R1_met.fits;15.3248;26499;40.2191;0.0853333
20000203013049412_TEST-R1_met.fits;12.0563;26504.9;69.1653;0.170667
20000203013222596_TEST-R1_met.fits;11.7222;26469.7;24.8137;0.0853333
20000203013505924_TEST-R1_met.fits;22.4004;26466.8;70.6351;0.170667
20000203013533572_TEST-R1_met.fits;9.10452;26449.2;18.7245;0.0853333
20000203013615556_TEST-R1_met.fits;12.8311;26493.2;47.2897;0.0853333
20000203013640473_TEST-R1_met.fits;12.7021;26499;66.4411;0.170667
20000203013747289_TEST-R1_met.fits;10.6501;26496.1;23.1772;0.0853333
20000203013906478_TEST-R1_met.fits;18.1509;26487.3;149.09;0.170667
20000203013917913_TEST-R1_met.fits;14.421;26493.2;40.2535;0.0853333
20000203013944964_TEST-R1_met.fits;11.3223;26499;137.555;5.03467
20000203014015513_TEST-R1_met.fits;15.4921;26490.2;42.6783;0.0853333
20000203014339289_TEST-R1_met.fits;13.935;26510.7;33.5263;0.0853333
20000203014508633_TEST-R1_met.fits;9.20618;26499;19.3621;0.170667
20000203014805956_TEST-R1_met.fits;9.64515;26537.1;20.1017;0.0853333
20000203014932569_TEST-R1_met.fits;11.8349;26502;38.7563;0.0853333
20000203015004910_TEST-R1_met.fits;13.4112;26472.7;28.0139;0.0853333
20000203015049113_TEST-R1_met.fits;11.067;26490.2;67.1525;0.170667
20000203015118297_TEST-R1_met.fits;11.369;26496.1;23.2136;0.0853333
20000203015141849_TEST-R1_met.fits;9.82491;26481.4;20.3501;0.0853333
20000203015450862_TEST-R1_met.fits;8.57777;26525.4;17.8366;0.0853333
20000203015539929_TEST-R1_met.fits;10.222;26516.6;21.8156;0.170667
20000203015555545_TEST-R1_met.fits;12.5971;26507.8;29.5851;0.0853333
20000203015757657_TEST-R1_met.fits;11.9972;26510.7;24.1081;0.0853333
20000203015811225_TEST-R1_met.fits;12.0226;26493.2;24.1941;0.0853333
20000203015815236_TEST-R1_met.fits;11.7107;26493.2;31.2237;0.0853333
20000203020049945_TEST-R1_met.fits;13.4119;26504.9;81.1422;0.512
20000203020231492_TEST-R1_met.fits;9.07241;26510.7;19.3858;0.0853333
20000203020359470_TEST-R1_met.fits;13.1476;26490.2;26.4132;0.0853333
20000203020415172_TEST-R1_met.fits;8.53408;26472.7;17.5531;0.0853333
