#timestamp,LO_Frequency 
1449003615.2,286047001.1
1449003635.2,286046996.7
1449003655.1,286046999.9
1449003656.0,286046999.9
1449003675.0,286047002.2
1449003675.9,286047002.2
1449003695.9,286046997.3
1449003715.8,286047001.1
1449003735.7,286046999.3
1449003755.6,286047001.1
1449003775.6,286046999.3
1449003795.5,286046999.5
1449003815.4,286046998.8
1449003835.4,286046998.6
1449003855.3,286047002.8
1449003875.2,286046996.5
1449003895.1,286047003.8
1449003915.1,286046999.0
1449003916.0,286046999.0
1449003935.0,286047000.6
1449003935.9,286047000.6
1449003955.9,286046998.4
1449003975.8,286047004.0
1449003995.7,286046997.2
1449004015.6,286047001.0
1449004035.6,286046998.5
1449004055.5,286047001.0
1449004075.4,286047002.8
1449004095.3,286047001.2
1449004115.3,286047001.2
1449004135.2,286046996.8
1449004155.1,286047003.9
1449004175.0,286046998.9
1449004176.0,286046998.9
1449004195.9,286047000.5
1449004215.8,286047000.5
1449004235.7,286046999.2
1449004255.7,286046998.6
1449004275.6,286047000.2
1449004295.5,286047000.8
1449004315.5,286046998.8
1449004335.4,286047001.9
1449004355.3,286046998.1
1449004375.2,286047001.6
1449004395.2,286046999.8
1449004415.1,286047002.6
1449004435.0,286046998.4
1449004435.9,286046998.4
1449004455.9,286047002.3
1449004475.8,286046998.6
1449004495.7,286047002.6
1449004515.6,286047000.7
1449004535.6,286046998.1
1449004555.5,286047000.9
1449004575.4,286046997.0
1449004595.3,286047001.6
1449004615.3,286046996.5
1449004635.2,286046999.7
1449004655.1,286047000.3
1449004675.0,286047000.5
1449004676.0,286047000.5
1449004695.9,286046999.8
1449004715.8,286046998.1
1449004735.7,286047001.0
1449004755.7,286046996.9
1449004775.6,286046998.4
1449004795.5,286047001.2
1449004815.4,286046999.0
1449004835.4,286046998.1
1449004855.3,286047004.3
1449004875.2,286046998.5
1449004895.1,286047003.8
1449004915.1,286046999.4
1449004916.0,286046999.4
1449004935.0,286047000.6
1449004935.9,286047000.6
1449004955.8,286046998.6
1449004975.8,286046999.0
1449004995.7,286046998.3
1449005015.6,286046998.2
1449005035.5,286047000.4
1449005055.5,286047000.6
1449005075.4,286047000.9
1449005095.3,286047001.1
1449005115.2,286046997.0
1449005135.2,286047001.8
1449005155.1,286047000.0
1449005175.0,286047004.0
1449005175.9,286047004.0
1449005195.9,286046997.7
1449005215.8,286046997.2
1449005235.7,286047001.1
1449005255.7,286046998.8
1449005275.6,286047000.9
1449005295.5,286046998.7
1449005315.5,286047000.3
1449005335.4,286046998.5
1449005355.3,286047002.7
1449005375.2,286046997.2
1449005395.2,286047000.7
1449005415.1,286047000.8
1449005416.0,286047000.8
1449005435.0,286046996.8
1449005435.9,286046996.8
1449005455.9,286047006.0
1449005475.8,286046999.4
1449005495.7,286047000.0
1449005515.7,286047002.8
1449005535.6,286046997.3
1449005555.5,286047001.7
1449005575.4,286046998.7
1449005595.4,286046996.5
1449005615.3,286046998.3
1449005635.2,286046998.5
1449005655.2,286047000.6
1449005675.1,286047002.1
1449005695.0,286047000.2
1449005695.9,286047000.2
1449005715.9,286047001.0
1449005735.8,286047000.2
1449005755.7,286047003.6
1449005775.7,286047001.2
1449005795.6,286046999.4
1449005815.5,286046997.1
1449005835.4,286047001.2
1449005855.4,286046998.2
1449005875.3,286047001.5
1449005895.2,286047001.9
1449005915.1,286047001.0
1449005935.1,286047000.4
1449005936.0,286047000.4
1449005955.0,286047000.0
1449005955.9,286047000.0
1449005975.8,286047001.1
1449005995.8,286046997.5
1449006015.7,286046999.9
1449006035.6,286047000.4
1449006055.6,286046998.7
1449006075.5,286046999.9
1449006095.4,286047001.5
1449006115.3,286047000.7
1449006135.3,286046998.7
1449006155.2,286046998.6
1449006175.1,286046999.7
1449006195.0,286047001.3
1449006195.9,286047001.3
1449006215.9,286046998.7
1449006235.8,286046998.5
1449006255.7,286047000.1
1449006275.6,286047000.4
1449006295.6,286046998.2
1449006315.5,286047002.4
1449006335.4,286046998.2
1449006355.3,286047002.2
1449006375.3,286047001.2
1449006395.2,286046998.9
1449006415.1,286047000.9
1449006435.0,286046997.0
1449006436.0,286046997.0
1449006455.9,286047004.7
1449006475.8,286047002.7
1449006495.7,286046998.6
1449006515.7,286046999.3
1449006535.6,286047000.2
1449006555.5,286047001.6
1449006575.5,286047003.8
1449006595.4,286046996.6
1449006615.3,286046998.9
1449006635.2,286047002.2
1449006655.2,286046997.3
1449006675.1,286046998.4
1449006695.0,286047000.6
1449006695.9,286047000.6
1449006715.9,286046999.8
1449006735.8,286047000.5
1449006755.7,286046997.7
1449006775.6,286046999.5
1449006795.6,286047001.0
1449006815.5,286047001.2
1449006835.4,286046999.1
1449006855.3,286046999.2
1449006875.3,286046998.2
1449006895.2,286047001.8
1449006915.1,286047002.6
1449006935.1,286047000.9
1449006936.0,286047000.9
1449006955.0,286046999.1
1449006955.9,286046999.1
1449006975.9,286047000.7
1449006995.8,286047000.3
1449007015.7,286047002.7
1449007035.7,286046995.4
1449007055.6,286047000.0
1449007075.5,286047000.5
1449007095.4,286046998.4
1449007115.4,286047006.0
1449007135.3,286046998.8
1449007155.2,286046998.8
1449007175.1,286046999.8
1449007195.1,286047000.8
1449007196.0,286047000.8
