#timestamp,LO_Frequency 
1449000015.3,286047000.2
1449000035.2,286046998.2
1449000055.1,286047001.8
1449000075.1,286047002.7
1449000076.0,286047002.7
1449000095.9,286046995.0
1449000115.8,286047001.1
1449000135.8,286046999.3
1449000155.7,286046999.0
1449000175.6,286047000.7
1449000195.5,286046999.5
1449000215.5,286046997.9
1449000235.4,286047000.7
1449000255.3,286046999.6
1449000275.3,286047000.1
1449000295.2,286046999.5
1449000315.1,286046997.2
1449000335.0,286047001.2
1449000336.0,286047001.2
1449000355.9,286046995.9
1449000375.8,286047002.5
1449000395.7,286047001.7
1449000415.7,286046998.7
1449000435.6,286047001.4
1449000455.5,286046998.5
1449000475.4,286047000.6
1449000495.4,286047000.4
1449000515.3,286047002.8
1449000535.2,286046998.5
1449000555.1,286046997.2
1449000575.1,286046998.3
1449000576.0,286046998.3
1449000595.0,286047003.1
1449000595.9,286047003.1
1449000615.9,286046996.5
1449000635.8,286046999.9
1449000655.7,286047002.7
1449000675.6,286046999.6
1449000695.6,286046997.2
1449000715.5,286046998.1
1449000735.4,286047002.2
1449000755.3,286046998.1
1449000775.3,286047000.1
1449000795.2,286047000.9
1449000815.1,286046996.9
1449000835.1,286047002.4
1449000836.0,286047002.4
1449000855.0,286046995.3
1449000855.9,286046995.3
1449000875.9,286047008.0
1449000895.8,286047000.5
1449000915.7,286047000.4
1449000935.6,286046998.1
1449000955.6,286047002.5
1449000975.5,286046999.5
1449000995.4,286047000.6
1449001015.3,286046999.1
1449001035.3,286047002.8
1449001055.2,286046999.1
1449001075.1,286047000.3
1449001095.1,286047000.3
1449001096.0,286047000.3
1449001115.9,286046998.6
1449001135.8,286047002.6
1449001155.7,286046996.9
1449001175.7,286046998.8
1449001195.6,286046998.7
1449001215.5,286047000.4
1449001235.4,286046998.7
1449001255.4,286047000.9
1449001275.3,286046998.8
1449001295.2,286047000.0
1449001315.2,286047002.2
1449001335.1,286047000.3
1449001355.0,286047002.7
1449001355.9,286047002.7
1449001375.9,286046993.9
1449001395.8,286047000.0
1449001415.7,286047002.8
1449001435.6,286046999.5
1449001455.6,286046998.8
1449001475.5,286047004.3
1449001495.4,286047000.4
1449001515.3,286046999.1
1449001535.3,286046998.5
1449001555.2,286047000.0
1449001575.1,286046998.8
1449001595.0,286047002.4
1449001596.0,286047002.4
1449001615.9,286046996.8
1449001635.8,286047001.8
1449001655.7,286047001.1
1449001675.7,286046997.4
1449001695.6,286046997.0
1449001715.5,286046998.7
1449001735.4,286047002.7
1449001755.4,286046999.0
1449001775.3,286047000.0
1449001795.2,286046998.4
1449001815.2,286047001.5
1449001835.1,286047002.3
1449001855.0,286047000.9
1449001855.9,286047000.9
1449001875.9,286046998.4
1449001895.8,286047002.4
1449001915.7,286046999.5
1449001935.6,286046996.8
1449001955.6,286046999.8
1449001975.5,286047002.8
1449001995.4,286046997.1
1449002015.3,286046998.4
1449002035.3,286047003.5
1449002055.2,286047002.8
1449002075.1,286046995.0
1449002095.1,286047001.6
1449002096.0,286047001.6
1449002115.0,286047000.4
1449002115.9,286047000.4
1449002135.9,286046997.9
1449002155.8,286046999.4
1449002175.7,286047001.1
1449002195.6,286047000.8
1449002215.6,286046996.8
1449002235.5,286046999.7
1449002255.4,286047001.9
1449002275.3,286046998.1
1449002295.3,286046999.9
1449002315.2,286047000.0
1449002335.1,286047000.5
1449002355.0,286047000.7
1449002356.0,286047000.7
1449002375.9,286046998.1
1449002395.8,286047001.0
1449002415.8,286046996.9
1449002435.7,286047001.5
1449002455.6,286047004.1
1449002475.5,286046999.4
1449002495.5,286047002.6
1449002515.4,286046999.6
1449002535.3,286046999.6
1449002555.2,286046997.3
1449002575.2,286047000.0
1449002595.1,286046999.4
1449002615.0,286046999.1
1449002615.9,286046999.1
1449002635.9,286047002.6
1449002655.8,286046996.8
1449002675.7,286047001.2
1449002695.7,286046998.8
1449002715.6,286046998.3
1449002735.5,286047000.0
1449002755.4,286047000.6
1449002775.4,286047002.8
1449002795.3,286046998.4
1449002815.2,286046999.9
1449002835.2,286047002.2
1449002855.1,286046999.7
1449002856.0,286046999.7
1449002875.0,286047000.2
1449002875.9,286047000.2
1449002895.9,286046998.2
1449002915.8,286046999.8
1449002935.7,286046999.8
1449002955.6,286047000.9
1449002975.6,286047001.0
1449002995.5,286047002.7
1449003015.4,286046999.4
1449003035.3,286046997.1
1449003055.3,286046998.2
1449003075.2,286047002.2
1449003095.1,286047001.1
1449003115.0,286046996.6
1449003116.0,286046996.6
1449003135.9,286047005.5
1449003155.8,286047000.9
1449003175.7,286046996.8
1449003195.6,286046999.7
1449003215.6,286046999.0
1449003235.5,286046999.3
1449003255.4,286047002.4
1449003275.3,286046999.1
1449003295.3,286046996.9
1449003315.2,286047000.6
1449003335.1,286047002.3
1449003355.0,286047000.6
1449003356.0,286047000.6
1449003375.9,286046999.0
1449003395.8,286046998.9
1449003415.8,286047002.5
1449003435.9,286046999.6
1449003455.8,286046997.6
1449003475.7,286046998.1
1449003495.7,286046999.7
1449003515.6,286047002.1
1449003535.5,286047001.1
1449003555.4,286047000.8
1449003575.4,286046998.5
1449003595.3,286047002.4
