# file name; noise; peak f.; mag.; duration
20000203100554500_TEST-R1_met.fits;8.27296;26481.4;17.0872;0.0853333
20000203100908633_TEST-R1_met.fits;10.511;26493.2;57.9765;0.341333
20000203100913241_TEST-R1_met.fits;13.2157;26472.7;35.6253;0.0853333
20000203100946180_TEST-R1_met.fits;13.647;26502;36.3076;0.0853333
20000203100949081_TEST-R1_met.fits;11.7802;26545.9;25.6238;0.0853333
20000203101122094_TEST-R1_met.fits;17.1354;26496.1;49.419;0.0853333
20000203101141124_TEST-R1_met.fits;11.9838;26502;27.9152;0.0853333
20000203101444846_TEST-R1_met.fits;15.3285;26496.1;38.6162;0.0853333
20000203101527513_TEST-R1_met.fits;21.4422;26469.7;62.324;0.170667
20000203101813486_TEST-R1_met.fits;16.4486;26507.8;40.3938;0.170667
20000203102110468_TEST-R1_met.fits;11.0777;26490.2;26.1315;0.0853333
20000203102151684_TEST-R1_met.fits;14.6701;26487.3;29.5176;1.87733
20000203102422894_TEST-R1_met.fits;8.09459;26504.9;16.6644;0.0853333
20000203102550276_TEST-R1_met.fits;12.3738;26513.7;26.036;0.0853333
20000203102645742_TEST-R1_met.fits;12.2233;26484.4;91.3072;0.170667
20000203102726446_TEST-R1_met.fits;14.9975;26493.2;31.1024;0.0853333
20000203102746244_TEST-R1_met.fits;12.9137;26493.2;26.5136;0.170667
20000203103435161_TEST-R1_met.fits;9.37506;26481.4;106.553;0.170667
20000203103442073_TEST-R1_met.fits;11.3383;26499;63.8471;0.170667
20000203103503236_TEST-R1_met.fits;12.123;26504.9;26.5416;0.0853333
20000203103556740_TEST-R1_met.fits;13.7397;26499;34.0078;0.0853333
20000203103651950_TEST-R1_met.fits;15.5875;26449.2;32.6997;0.170667
20000203103723182_TEST-R1_met.fits;12.5966;26504.9;27.7698;0.0853333
20000203103815833_TEST-R1_met.fits;10.5076;26499;24.4648;0.170667
20000203103915054_TEST-R1_met.fits;11.7502;26487.3;75.4939;0.170667
20000203103919150_TEST-R1_met.fits;20.6558;26493.2;106.522;2.38933
20000203104024857_TEST-R1_met.fits;11.9357;26487.3;34.9677;0.170667
20000203104139609_TEST-R1_met.fits;11.4435;26499;47.6653;0.0853333
20000203104218948_TEST-R1_met.fits;15.409;26475.6;68.683;0.0853333
20000203104504580_TEST-R1_met.fits;12.8527;26466.8;52.0059;0.170667
20000203104812569_TEST-R1_met.fits;11.7509;26496.1;24.3676;0.0853333
20000203104902745_TEST-R1_met.fits;11.3865;26502;29.1743;0.170667
20000203105122521_TEST-R1_met.fits;12.0692;26528.3;47.8996;0.0853333
20000203105203652_TEST-R1_met.fits;10.0814;26543;20.4532;0.0853333
20000203105438702_TEST-R1_met.fits;13.1501;26516.6;32.9706;0.170667
20000203105618030_TEST-R1_met.fits;16.3088;26513.7;36.5845;0.938667
20000203105720836_TEST-R1_met.fits;9.41501;26484.4;24.9916;0.0853333
20000203105823897_TEST-R1_met.fits;12.1944;26510.7;91.2015;0.853333
20000203110201070_TEST-R1_met.fits;10.8486;26540;22.7549;0.341333
20000203110221124_TEST-R1_met.fits;12.6231;26502;26.5652;0.426667
20000203110340057_TEST-R1_met.fits;20.5818;26466.8;46.2035;0.170667
