# file name; noise; peak f.; mag.; duration
20000202160532313_TEST-R1_met.fits;15.0593;26502;41.1425;0.0853333
20000202160727428_TEST-R1_met.fits;8.77372;26519.5;18.1033;0.0853333
20000202160839193_TEST-R1_met.fits;12.2975;26496.1;40.3589;0.170667
20000202161044548_TEST-R1_met.fits;13.3663;26507.8;32.0527;0.0853333
20000202161333849_TEST-R1_met.fits;12.9865;26469.7;29.0357;0.170667
20000202161347332_TEST-R1_met.fits;13.8076;26510.7;36.5127;0.170667
20000202161425561_TEST-R1_met.fits;11.8459;26510.7;37.439;0.170667
20000202161453124_TEST-R1_met.fits;14.655;26499;31.621;0.0853333
20000202161943342_TEST-R1_met.fits;12.9689;26513.7;54.7595;0.0853333
20000202162118574_TEST-R1_met.fits;12.1943;26513.7;69.9573;0.256
20000202162157230_TEST-R1_met.fits;14.5047;26516.6;81.0505;0.170667
20000202162212932_TEST-R1_met.fits;14.6053;26510.7;53.092;0.0853333
20000202162224537_TEST-R1_met.fits;11.8167;26519.5;29.5792;0.256
20000202162237764_TEST-R1_met.fits;13.7973;26513.7;48.4765;0.0853333
20000202162623470_TEST-R1_met.fits;12.5014;26487.3;26.2313;2.21867
20000202162628420_TEST-R1_met.fits;12.6049;26496.1;33.6519;0.0853333
20000202162717828_TEST-R1_met.fits;10.3944;26499;28.0597;0.170667
20000202162907310_TEST-R1_met.fits;9.96091;26507.8;45.6769;0.0853333
20000202162922500_TEST-R1_met.fits;15.4846;26499;36.1388;0.0853333
20000202162926340_TEST-R1_met.fits;10.6859;26502;43.6554;0.0853333
20000202163107972_TEST-R1_met.fits;10.9231;26513.7;28.4686;1.45067
20000202163413657_TEST-R1_met.fits;11.6141;26502;35.2587;0.512
20000202163541636_TEST-R1_met.fits;11.1853;26499;52.8251;0.426667
20000202163809518_TEST-R1_met.fits;9.26365;26537.1;20.7207;0.0853333
20000202163821294_TEST-R1_met.fits;11.7793;26513.7;38.619;0.170667
20000202163839385_TEST-R1_met.fits;15.1057;26502;36.639;0.426667
20000202163843652_TEST-R1_met.fits;16.4088;26513.7;36.8145;0.0853333
20000202163851502_TEST-R1_met.fits;13.0509;26525.4;27.2113;0.0853333
20000202164311940_TEST-R1_met.fits;9.01823;26449.2;18.5477;0.0853333
20000202164348121_TEST-R1_met.fits;8.17812;26490.2;19.6843;0.0853333
20000202164352900_TEST-R1_met.fits;11.7033;26496.1;28.3418;0.170667
20000202164409625_TEST-R1_met.fits;15.8711;26531.2;50.9553;0.0853333
20000202164432580_TEST-R1_met.fits;12.1151;26516.6;52.6241;0.0853333
20000202164500398_TEST-R1_met.fits;15.3056;26513.7;42.1932;0.170667
20000202164857881_TEST-R1_met.fits;11.3762;26545.9;22.896;0.0853333
20000202165022105_TEST-R1_met.fits;9.44219;26475.6;22.6823;0.0853333
20000202165025262_TEST-R1_met.fits;9.25878;26537.1;23.7741;0.0853333
20000202165117828_TEST-R1_met.fits;15.2936;26522.5;50.0318;0.170667
20000202165135492_TEST-R1_met.fits;11.9456;26502;26.6539;0.170667
20000202165157422_TEST-R1_met.fits;13.6961;26504.9;29.8492;0.0853333
20000202165225582_TEST-R1_met.fits;9.37704;26484.4;18.8048;0.0853333
20000202165317380_TEST-R1_met.fits;9.72068;26510.7;26.5776;0.512
20000202165335897_TEST-R1_met.fits;11.9299;26504.9;31.4557;1.62133
20000202165340334_TEST-R1_met.fits;11.6152;26499;28.8647;0.597333
20000202165348014_TEST-R1_met.fits;9.78287;26502;23.4363;0.0853333
20000202165407556_TEST-R1_met.fits;11.2071;26513.7;69.7909;0.426667
20000202165741060_TEST-R1_met.fits;11.7454;26504.9;40.1308;0.170667
20000202165934980_TEST-R1_met.fits;8.68754;26493.2;17.7997;0.0853333
20000202170000921_TEST-R1_met.fits;14.0243;26507.8;36.2572;0.341333
20000202170106372_TEST-R1_met.fits;15.5924;26469.7;48.5724;0.170667
20000202170151001_TEST-R1_met.fits;8.97975;26502;32.9858;0.170667
20000202170214809_TEST-R1_met.fits;15.6199;26507.8;43.7766;0.256
20000202170433646_TEST-R1_met.fits;10.8102;26507.8;59.3038;0.170667
