#timestamp,LO_Frequency 
1448938815.4,286046996.9
1448938835.4,286046988.9
1448938855.3,286046996.6
1448938875.2,286046995.0
1448938895.1,286047002.8
1448938915.1,286047005.4
1448938916.0,286047005.4
1448938935.0,286046994.9
1448938935.9,286046994.9
1448938955.9,286047004.9
1448938975.8,286046998.5
1448938995.7,286046996.4
1448939015.6,286046991.9
1448939035.6,286047000.9
1448939055.5,286046998.4
1448939075.4,286046997.7
1448939095.4,286047007.0
1448939115.3,286047012.1
1448939135.2,286047005.7
1448939155.1,286047005.0
1448939175.1,286047001.9
1448939176.0,286047001.9
1448939195.9,286046994.1
1448939215.8,286046988.8
1448939235.7,286046995.5
1448939255.7,286046996.2
1448939275.6,286046996.7
1448939295.5,286047000.5
1448939315.4,286046992.7
1448939335.4,286047002.2
1448939355.3,286047004.9
1448939375.2,286046999.1
1448939395.2,286046999.0
1448939415.1,286046999.3
1448939416.0,286046999.3
1448939435.0,286046995.3
1448939435.9,286046995.3
1448939455.9,286047000.9
1448939475.8,286047001.7
1448939495.7,286046999.4
1448939515.6,286046995.7
1448939535.6,286046996.7
1448939555.5,286047000.9
1448939575.4,286046999.6
1448939595.3,286046999.9
1448939615.3,286046999.1
1448939635.2,286047005.0
1448939655.1,286047005.6
1448939675.0,286046995.8
1448939676.0,286046995.8
1448939695.9,286047007.5
1448939715.8,286047007.6
1448939735.7,286047002.7
1448939755.7,286047000.2
1448939775.6,286047000.2
1448939795.5,286047000.3
1448939815.5,286047000.1
1448939835.4,286046993.9
1448939855.3,286046997.2
1448939875.2,286047005.7
1448939895.2,286046995.5
1448939915.1,286046997.6
1448939935.0,286046993.5
1448939935.9,286046993.5
1448939955.9,286047006.6
1448939975.8,286046999.2
1448939995.7,286047004.6
1448940015.6,286046999.6
1448940035.6,286046996.6
1448940055.5,286046995.2
1448940075.4,286046998.6
1448940095.3,286047002.8
1448940115.3,286046997.7
1448940135.2,286047000.8
1448940155.1,286047001.9
1448940175.0,286047004.5
1448940176.0,286047004.5
1448940195.9,286046999.0
1448940215.8,286047001.5
1448940235.7,286046994.5
1448940255.7,286047001.0
1448940275.6,286046995.3
1448940295.5,286047003.3
1448940315.4,286046999.6
1448940335.4,286046994.9
1448940355.3,286047001.5
1448940375.2,286047001.3
1448940395.1,286047013.8
1448940415.1,286047007.0
1448940416.0,286047007.0
1448940435.9,286046992.8
1448940455.8,286047006.2
1448940475.7,286046998.4
1448940495.7,286046998.0
1448940515.6,286046998.9
1448940535.5,286046994.9
1448940555.4,286046992.1
1448940575.4,286046992.6
1448940595.3,286046998.1
1448940615.2,286047004.4
1448940635.2,286047004.7
1448940655.1,286047009.5
1448940656.0,286047009.5
1448940675.0,286046994.8
1448940675.9,286046994.8
1448940695.9,286046995.4
1448940715.8,286046997.0
1448940735.7,286046997.3
1448940755.6,286047001.1
1448940775.6,286046997.9
1448940795.5,286046997.1
1448940815.4,286047019.6
1448940835.4,286047009.4
1448940855.3,286047001.3
1448940875.2,286046996.2
1448940895.1,286046992.0
1448940915.1,286046995.3
1448940916.0,286046995.3
1448940935.0,286046999.5
1448940935.9,286046999.5
1448940955.8,286046996.3
1448940975.8,286046996.0
1448940995.7,286046998.1
1448941015.6,286046996.8
1448941035.5,286047008.6
1448941055.5,286046994.9
1448941075.4,286046996.9
1448941095.3,286046999.2
1448941115.2,286047002.3
1448941135.2,286046995.9
1448941155.1,286046993.7
1448941175.0,286046997.1
1448941176.0,286046997.1
1448941195.9,286047008.0
1448941215.8,286047003.6
1448941235.7,286046996.3
1448941255.7,286047000.9
1448941275.6,286046994.6
1448941295.5,286046992.4
1448941315.5,286046996.5
1448941335.4,286047006.2
1448941355.3,286047008.5
1448941375.2,286046999.3
1448941395.2,286046991.9
1448941415.1,286046996.6
1448941416.0,286046996.6
1448941435.0,286047006.1
1448941435.9,286047006.1
1448941455.9,286046994.6
1448941475.8,286047000.7
1448941495.7,286046999.4
1448941515.6,286046996.2
1448941535.6,286046995.1
1448941555.5,286046997.5
1448941575.4,286047001.7
1448941595.3,286047010.8
1448941615.3,286047004.1
1448941635.2,286047002.9
1448941655.1,286047012.4
1448941675.0,286046996.5
1448941675.9,286046996.5
1448941695.9,286047005.0
1448941715.8,286047001.1
1448941735.7,286047000.5
1448941755.7,286047002.5
1448941775.6,286046993.6
1448941795.5,286046994.1
1448941815.4,286046995.1
1448941835.4,286047000.6
1448941855.3,286046995.4
1448941875.2,286047002.2
1448941895.2,286047005.0
1448941915.1,286047010.7
1448941916.0,286047010.7
1448941935.0,286046987.7
1448941935.9,286046987.7
1448941955.9,286047010.8
1448941975.8,286046994.6
1448941995.7,286046990.1
1448942015.6,286047000.6
1448942035.6,286046999.9
1448942055.5,286047011.6
1448942075.4,286047002.8
1448942095.4,286046996.8
1448942115.3,286046998.8
1448942135.2,286046997.1
1448942155.1,286046992.4
1448942175.1,286046999.6
1448942176.0,286046999.6
1448942195.0,286047004.2
1448942195.9,286047004.2
1448942215.8,286046994.1
1448942235.8,286047000.3
1448942255.7,286046997.7
1448942275.6,286046995.9
1448942295.6,286046997.1
1448942315.5,286047001.0
1448942335.4,286046995.2
1448942355.3,286047005.6
1448942375.3,286047002.5
1448942395.2,286046996.4
