# file name; noise; peak f.; mag.; duration
20000203070556164_TEST-R1_met.fits;12.6472;26496.1;31.9911;0.0853333
20000203071228782_TEST-R1_met.fits;22.8782;26504.9;138.074;0.256
20000203071306756_TEST-R1_met.fits;15.6816;26513.7;33.8784;1.36533
20000203071419630_TEST-R1_met.fits;9.45247;26463.9;19.0764;0.0853333
20000203071641284_TEST-R1_met.fits;14.7268;26472.7;31.4846;0.0853333
20000203071958404_TEST-R1_met.fits;11.7505;26499;26.285;1.10933
20000203072008473_TEST-R1_met.fits;11.2001;26502;22.7073;0.0853333
20000203072036036_TEST-R1_met.fits;11.5509;26502;32.9821;0.170667
20000203072226798_TEST-R1_met.fits;14.1569;26537.1;38.4573;0.682667
20000203072614980_TEST-R1_met.fits;15.2271;26502;76.1671;0.170667
20000203072704217_TEST-R1_met.fits;11.5909;26487.3;24.6004;0.0853333
20000203072808558_TEST-R1_met.fits;10.5273;26458;21.9449;0.0853333
20000203072958980_TEST-R1_met.fits;20.0604;26545.9;93.6171;0.0853333
20000203073108612_TEST-R1_met.fits;11.3082;26504.9;23.7886;0.0853333
20000203073118766_TEST-R1_met.fits;15.11;26534.2;88.3001;0.170667
20000203073240004_TEST-R1_met.fits;10.0091;26496.1;54.904;0.170667
20000203073310041_TEST-R1_met.fits;10.7519;26513.7;21.7742;0.0853333
20000203073347588_TEST-R1_met.fits;15.0993;26499;30.3849;0.0853333
20000203073643972_TEST-R1_met.fits;11.4363;26499;24.8003;0.0853333
20000203073700953_TEST-R1_met.fits;15.0732;26504.9;51.721;0.426667
20000203073740206_TEST-R1_met.fits;12.0896;26502;36.0711;0.170667
20000203074331780_TEST-R1_met.fits;9.33533;26460.9;19.9718;0.0853333
20000203074926340_TEST-R1_met.fits;10.3283;26510.7;22.8243;0.768
20000203075143214_TEST-R1_met.fits;18.3088;26545.9;37.855;0.0853333
20000203075221444_TEST-R1_met.fits;12.7514;26472.7;26.396;0.0853333
20000203075252932_TEST-R1_met.fits;16.5233;26519.5;33.7449;0.0853333
20000203075826414_TEST-R1_met.fits;13.9995;26496.1;65.8588;0.170667
20000203080017262_TEST-R1_met.fits;11.4418;26460.9;23.1336;0.0853333
20000203080138073_TEST-R1_met.fits;10.7455;26507.8;26.648;0.512
20000203080254361_TEST-R1_met.fits;15.794;26490.2;48.851;0.0853333
