#timestamp,LO_Frequency 
1448985615.8,286046996.6
1448985635.7,286046998.6
1448985655.6,286047003.5
1448985675.6,286046999.4
1448985695.5,286046995.3
1448985715.4,286046996.6
1448985735.3,286047001.1
1448985755.3,286046996.9
1448985775.2,286046996.7
1448985795.1,286047002.9
1448985815.0,286047002.2
1448985816.0,286047002.2
1448985835.9,286046997.4
1448985855.8,286046999.1
1448985875.7,286046998.8
1448985895.7,286047002.6
1448985915.6,286046996.8
1448985935.5,286046999.8
1448985955.4,286046999.4
1448985975.4,286046999.5
1448985995.3,286046997.4
1448986015.2,286046996.0
1448986035.1,286046995.8
1448986055.1,286046998.9
1448986056.0,286046998.9
1448986075.0,286046999.8
1448986075.9,286046999.8
1448986095.9,286047000.4
1448986115.8,286046998.4
1448986135.7,286047000.6
1448986155.6,286046998.3
1448986175.6,286047001.1
1448986195.5,286047000.1
1448986215.4,286047000.7
1448986235.3,286046997.3
1448986255.3,286046998.6
1448986275.2,286047000.5
1448986295.1,286046996.6
1448986315.0,286047002.2
1448986316.0,286047002.2
1448986335.9,286046997.6
1448986355.8,286046998.8
1448986375.7,286047000.6
1448986395.7,286046996.7
1448986415.6,286046998.5
1448986435.5,286046997.2
1448986455.4,286047000.3
1448986475.4,286046998.3
1448986495.3,286046999.4
1448986515.2,286046998.6
1448986535.1,286047001.9
1448986555.1,286046998.9
1448986556.0,286046998.9
1448986575.9,286047001.7
1448986595.8,286046999.3
1448986615.7,286047000.2
1448986635.7,286047000.5
1448986655.6,286046997.7
1448986675.5,286046998.7
1448986695.4,286047002.2
1448986715.4,286046994.9
1448986735.3,286047003.6
1448986755.2,286046999.6
1448986775.2,286046999.2
1448986795.1,286046999.1
1448986815.0,286046996.7
1448986815.9,286046996.7
1448986835.9,286047003.5
1448986855.8,286046997.2
1448986875.7,286047000.0
1448986895.6,286047000.1
1448986915.6,286047000.6
1448986935.5,286047001.2
1448986955.4,286046999.5
1448986975.3,286046998.6
1448986995.3,286047001.6
1448987015.2,286047000.4
1448987035.1,286046997.2
1448987055.1,286046997.2
1448987056.0,286046997.2
1448987075.9,286047003.5
1448987095.8,286047002.1
1448987115.7,286046999.1
1448987135.7,286047001.9
1448987155.6,286046998.6
1448987175.5,286047000.7
1448987195.4,286046998.3
1448987215.4,286046998.1
1448987235.3,286047000.2
1448987255.2,286047002.6
1448987275.2,286046997.0
1448987295.1,286047000.3
1448987315.0,286047002.0
1448987316.0,286047002.0
1448987335.9,286046997.0
1448987355.8,286047001.2
1448987375.7,286046998.3
1448987395.7,286047000.7
1448987415.6,286047000.9
1448987435.5,286046998.0
1448987455.4,286046998.6
1448987475.4,286046998.2
1448987495.3,286047002.0
1448987515.2,286046999.2
1448987535.2,286047003.3
1448987555.1,286047002.0
1448987575.0,286047000.6
1448987575.9,286047000.6
1448987595.9,286046998.6
1448987615.8,286046998.2
1448987635.7,286047002.6
1448987655.6,286047000.5
1448987675.6,286047002.8
1448987695.5,286047001.2
1448987715.4,286046996.5
1448987735.3,286047001.7
1448987755.3,286047000.9
1448987775.2,286046998.4
1448987795.1,286047002.3
1448987815.1,286047003.5
1448987816.0,286047003.5
1448987835.9,286047005.3
1448987855.8,286047000.2
1448987875.8,286046998.9
1448987895.7,286046999.9
1448987915.6,286046999.5
1448987935.5,286046997.8
1448987955.5,286046998.2
1448987975.4,286047001.9
1448987995.3,286046999.8
1448988015.2,286047000.8
1448988035.2,286046997.4
1448988055.1,286047000.7
1448988056.0,286047000.7
1448988075.0,286046999.2
1448988075.9,286046999.2
1448988095.9,286047003.8
1448988115.8,286046998.3
1448988135.7,286046998.9
1448988155.6,286047002.8
1448988175.6,286047003.9
1448988195.5,286047003.0
1448988215.4,286046998.9
1448988235.3,286046998.6
1448988255.3,286047002.5
1448988275.2,286046999.2
1448988295.1,286047001.1
1448988315.0,286046998.8
1448988316.0,286046998.8
1448988335.9,286047002.6
1448988355.8,286046994.9
1448988375.7,286047002.6
1448988395.7,286047003.9
1448988415.6,286047001.6
1448988435.5,286047003.1
1448988455.4,286047000.4
1448988475.4,286046997.0
1448988495.3,286047000.6
1448988515.2,286046999.5
1448988535.1,286047001.1
1448988555.1,286046999.5
1448988556.0,286046999.5
1448988575.9,286047002.8
1448988595.8,286046997.8
1448988615.7,286047005.8
1448988635.7,286047002.4
1448988655.6,286046998.0
1448988675.5,286047003.5
1448988695.4,286047001.0
1448988715.4,286046995.5
1448988735.3,286047001.2
1448988755.2,286046999.6
1448988775.1,286047001.3
1448988795.1,286047002.7
1448988796.0,286047002.7
1448988815.0,286046995.0
1448988815.9,286046995.0
1448988835.9,286047005.1
1448988855.8,286047000.8
1448988875.7,286046999.2
1448988895.6,286047002.3
1448988915.6,286046998.8
1448988935.5,286046998.9
1448988955.4,286047000.0
1448988975.3,286047006.1
1448988995.3,286047002.9
1448989015.2,286046998.6
1448989035.1,286046996.7
1448989055.0,286046994.9
1448989055.9,286046994.9
1448989075.9,286047006.7
1448989095.8,286046996.5
1448989115.7,286047000.9
1448989135.6,286046996.6
1448989155.6,286046999.9
1448989175.5,286046996.9
1448989195.4,286047000.3
