#timestamp,LO_Frequency 
1448989215.4,286047002.8
1448989235.3,286046999.3
1448989255.2,286046998.3
1448989275.2,286047000.9
1448989295.1,286046998.8
1448989296.0,286046998.8
1448989315.0,286047000.1
1448989315.9,286047000.1
1448989335.9,286047002.4
1448989355.8,286046998.1
1448989375.7,286047000.3
1448989395.6,286046999.3
1448989415.6,286046997.0
1448989435.5,286047001.7
1448989455.4,286046999.8
1448989475.4,286047011.7
1448989495.3,286046995.9
1448989515.2,286046998.4
1448989535.1,286046997.3
1448989555.1,286046998.1
1448989556.0,286046998.1
1448989575.0,286047001.3
1448989575.9,286047001.3
1448989595.8,286046997.6
1448989615.8,286046998.8
1448989635.7,286046999.6
1448989655.6,286046997.7
1448989675.5,286046996.5
1448989695.5,286047000.7
1448989715.4,286046999.2
1448989735.3,286046998.3
1448989755.2,286046998.3
1448989775.2,286046998.5
1448989795.1,286047001.6
1448989815.0,286046999.4
1448989815.9,286046999.4
1448989835.9,286046998.1
1448989855.8,286047001.6
1448989875.7,286047002.5
1448989895.6,286046998.6
1448989915.6,286046997.2
1448989935.5,286046997.3
1448989955.4,286047001.2
1448989975.3,286046996.6
1448989995.3,286046998.3
1448990015.2,286047000.2
1448990035.1,286047001.2
1448990055.0,286046994.9
1448990056.0,286046994.9
1448990075.9,286047004.7
1448990095.8,286047000.6
1448990115.7,286046999.8
1448990135.7,286047002.5
1448990155.6,286046998.7
1448990175.5,286046998.1
1448990195.4,286046999.7
1448990215.4,286046999.8
1448990235.3,286047001.5
1448990255.2,286046998.8
1448990275.1,286046999.5
1448990295.1,286046997.4
1448990296.0,286046997.4
1448990315.0,286047002.6
1448990315.9,286047002.6
1448990335.9,286047001.2
1448990355.8,286046995.9
1448990375.7,286046998.1
1448990395.6,286047001.2
1448990415.6,286046996.9
1448990435.5,286047002.5
1448990455.4,286046999.5
1448990475.3,286046996.7
1448990495.3,286047002.3
1448990515.2,286046998.8
1448990535.1,286046999.3
1448990555.0,286046996.8
1448990555.9,286046996.8
1448990575.9,286047004.9
1448990595.8,286047000.7
1448990615.7,286046999.6
1448990635.6,286047001.2
1448990655.6,286046999.0
1448990675.5,286046998.4
1448990695.4,286047000.3
1448990715.4,286047000.6
1448990735.3,286046999.6
1448990755.2,286046996.8
1448990775.1,286046998.9
1448990795.1,286046998.7
1448990796.0,286046998.7
1448990815.9,286047004.1
1448990835.8,286046997.9
1448990855.7,286046999.2
1448990875.7,286047000.8
1448990895.6,286046997.6
1448990915.5,286046999.0
1448990935.4,286047000.7
1448990955.4,286047000.6
1448990975.3,286046999.2
1448990995.2,286046998.3
1448991015.1,286046998.3
1448991035.1,286047000.6
1448991036.0,286047000.6
1448991055.0,286047001.2
1448991055.9,286047001.2
1448991075.8,286046995.9
1448991095.8,286046998.3
1448991115.7,286046999.9
1448991135.6,286047002.8
1448991155.5,286046998.9
1448991175.5,286046998.5
1448991195.4,286046999.8
1448991215.3,286047000.6
1448991235.3,286047001.2
1448991255.2,286046996.6
1448991275.1,286047000.5
1448991295.0,286047002.3
1448991296.0,286047002.3
1448991315.9,286046995.6
1448991335.8,286046998.4
1448991355.7,286046998.7
1448991375.7,286047001.1
1448991395.6,286046998.8
1448991415.5,286047001.1
1448991435.4,286046999.5
1448991455.4,286046999.8
1448991475.3,286047000.5
1448991495.2,286046999.5
1448991515.1,286046995.3
1448991535.1,286047002.2
1448991536.0,286047002.2
1448991555.0,286046999.2
1448991555.9,286046999.2
1448991575.8,286047000.8
1448991595.8,286046999.4
1448991615.7,286046998.2
1448991635.6,286047001.7
1448991655.6,286047000.6
1448991675.5,286047002.5
1448991695.4,286046996.8
1448991715.3,286046998.1
1448991735.3,286047001.3
1448991755.2,286047002.6
1448991775.1,286046997.3
1448991795.1,286047000.5
1448991796.0,286047000.5
1448991815.9,286046999.7
1448991835.8,286047002.7
1448991855.8,286046997.2
1448991875.7,286046999.1
1448991895.6,286046999.3
1448991915.5,286047003.0
1448991935.5,286047002.4
1448991955.4,286047002.4
1448991975.3,286046996.3
1448991995.3,286046998.9
1448992015.2,286047000.3
1448992035.1,286047001.8
1448992055.0,286046998.1
1448992056.0,286046998.1
1448992075.9,286047003.8
1448992095.8,286046998.0
1448992115.7,286046998.1
1448992135.7,286047001.1
1448992155.6,286047001.1
1448992175.5,286046997.1
1448992195.4,286046999.9
1448992215.4,286047002.8
1448992235.3,286046997.0
1448992255.2,286047001.3
1448992275.1,286047002.1
1448992295.1,286047002.1
1448992296.0,286047002.1
1448992315.9,286046999.8
1448992335.8,286047000.2
1448992355.8,286046998.2
1448992375.7,286047001.4
1448992395.6,286047002.4
1448992415.5,286047002.4
1448992435.5,286047000.7
1448992455.4,286046996.8
1448992475.3,286046999.7
1448992495.2,286047000.9
1448992515.2,286046998.1
1448992535.1,286046998.8
1448992555.0,286047000.8
1448992555.9,286047000.8
1448992575.9,286046999.2
1448992595.8,286047002.5
1448992615.7,286046998.4
1448992635.6,286047000.0
1448992655.6,286047001.8
1448992675.5,286047002.8
1448992695.4,286047002.0
1448992715.3,286046997.1
1448992735.3,286047000.1
1448992755.2,286046998.2
1448992775.1,286047001.3
1448992795.0,286047004.1
1448992796.0,286047004.1
