#timestamp,LO_Frequency 
1449010815.7,286046998.3
1449010835.6,286047001.9
1449010855.5,286046998.2
1449010875.5,286047001.5
1449010895.4,286047000.6
1449010915.3,286046999.1
1449010935.2,286046998.7
1449010955.2,286046999.7
1449010975.1,286047000.8
1449010976.0,286047000.8
1449010995.0,286046996.9
1449010995.9,286046996.9
1449011015.9,286047003.5
1449011035.8,286047000.8
1449011055.7,286046998.3
1449011075.7,286047001.4
1449011095.6,286047002.7
1449011115.5,286047001.1
1449011135.4,286047000.5
1449011155.4,286046999.5
1449011175.3,286046996.9
1449011195.2,286047001.1
1449011215.1,286047000.7
1449011235.1,286047001.2
1449011236.0,286047001.2
1449011255.0,286046998.7
1449011255.9,286046998.7
1449011275.8,286046999.7
1449011295.8,286046999.9
1449011315.7,286047000.6
1449011335.6,286047001.1
1449011355.5,286046998.7
1449011375.5,286047002.7
1449011395.4,286046998.1
1449011415.3,286047001.4
1449011435.2,286047002.6
1449011455.2,286046998.9
1449011475.1,286046998.4
1449011495.0,286047004.4
1449011495.9,286047004.4
1449011515.9,286046994.2
1449011535.8,286046996.5
1449011555.7,286047002.0
1449011575.7,286047000.8
1449011595.6,286046996.6
1449011615.5,286046998.5
1449011635.5,286047002.3
1449011655.4,286046998.5
1449011675.3,286047002.1
1449011695.2,286047002.2
1449011715.2,286046999.5
1449011735.1,286047000.8
1449011755.0,286046999.2
1449011755.9,286046999.2
1449011775.9,286047001.2
1449011795.8,286047001.2
1449011815.7,286046997.4
1449011835.6,286046996.9
1449011855.6,286047001.0
1449011875.5,286046999.7
1449011895.4,286047000.9
1449011915.3,286046999.9
1449011935.3,286046998.2
1449011955.2,286047002.9
1449011975.1,286047002.5
1449011995.1,286046999.5
1449011996.0,286046999.5
1449012015.0,286047000.9
1449012015.9,286047000.9
1449012035.9,286046999.0
1449012055.8,286046998.5
1449012075.7,286047000.4
1449012095.6,286046998.5
1449012115.6,286047000.2
1449012135.5,286047000.3
1449012155.4,286046998.5
1449012175.3,286047002.3
1449012195.3,286046998.4
1449012215.2,286046999.7
1449012235.1,286047001.5
1449012255.0,286046999.6
1449012256.0,286046999.6
1449012275.9,286046999.2
1449012295.8,286046996.9
1449012315.7,286046998.3
1449012335.7,286046999.8
1449012355.6,286047003.9
1449012375.5,286047000.8
1449012395.4,286047000.1
1449012415.4,286047000.9
1449012435.3,286047000.3
1449012455.2,286047000.8
1449012475.1,286046998.2
1449012495.1,286047002.2
1449012496.0,286047002.2
1449012515.0,286046999.0
1449012515.9,286046999.0
1449012535.8,286047002.7
1449012555.8,286046995.8
1449012575.7,286047000.6
1449012595.6,286046998.9
1449012615.6,286047000.0
1449012635.5,286046995.4
1449012655.4,286047001.4
1449012675.3,286047004.4
1449012695.3,286046996.6
1449012715.2,286047000.0
1449012735.1,286047003.4
1449012755.0,286046999.2
1449012755.9,286046999.2
1449012775.9,286047001.2
1449012795.8,286046996.9
1449012815.7,286046999.7
1449012835.7,286047005.8
1449012855.6,286046997.8
1449012875.5,286046998.3
1449012895.4,286047002.0
1449012915.4,286046999.1
1449012935.3,286046997.1
1449012955.2,286047000.9
1449012975.2,286046996.6
1449012995.1,286047001.4
1449012996.0,286047001.4
1449013015.0,286047000.0
1449013015.9,286047000.0
1449013035.9,286046998.2
1449013055.8,286047001.1
1449013075.7,286046996.5
1449013095.6,286047001.5
1449013115.6,286047002.2
1449013135.5,286047001.1
1449013155.4,286046998.6
1449013175.3,286046999.9
1449013195.3,286047000.2
1449013215.2,286047000.9
1449013235.1,286047000.9
1449013255.0,286046997.5
1449013256.0,286046997.5
1449013275.9,286047002.2
1449013295.8,286047000.8
1449013315.7,286047000.8
1449013335.7,286046997.3
1449013355.6,286047002.7
1449013375.5,286046998.8
1449013395.5,286047000.0
1449013415.4,286047002.5
1449013435.3,286046995.3
1449013455.2,286046999.0
1449013475.2,286047000.2
1449013495.1,286047004.1
1449013496.0,286047004.1
1449013515.0,286046992.6
1449013515.9,286046992.6
1449013535.9,286047006.3
1449013555.8,286047002.6
1449013575.7,286046998.1
1449013595.6,286047001.3
1449013615.6,286047000.0
1449013635.5,286047002.5
1449013655.4,286046998.4
1449013675.3,286047002.8
1449013695.3,286046998.8
1449013715.2,286047001.1
1449013735.1,286047001.1
1449013755.0,286046999.2
1449013756.0,286046999.2
1449013775.9,286047000.9
1449013795.8,286047000.9
1449013815.7,286046998.5
1449013835.6,286047001.1
1449013855.6,286047000.7
1449013875.5,286046999.3
1449013895.4,286047000.6
1449013915.4,286047001.1
1449013935.3,286046998.6
1449013955.2,286047002.8
1449013975.1,286046998.3
1449013995.1,286047002.1
1449013996.0,286047002.1
1449014015.0,286046997.6
1449014015.9,286046997.6
1449014035.8,286047001.9
1449014055.8,286047000.7
1449014075.7,286046998.3
1449014095.6,286046999.7
1449014115.5,286047001.5
1449014135.5,286047000.6
1449014155.4,286046996.9
1449014175.3,286047002.5
1449014195.3,286047001.0
1449014215.2,286046998.9
1449014235.1,286047002.2
1449014255.1,286046997.0
1449014256.0,286046997.0
1449014275.9,286047002.9
1449014295.8,286047002.4
1449014315.8,286046996.6
1449014335.7,286047002.6
1449014355.6,286046995.5
1449014375.5,286047000.1
1449014395.5,286046998.1
