# file name; noise; peak f.; mag.; duration
20000203081004697_TEST-R1_met.fits;14.5586;26502;41.911;2.21867
20000203081138478_TEST-R1_met.fits;12.174;26499;33.177;0.0853333
20000203081245038_TEST-R1_met.fits;15.1699;26522.5;33.3808;0.768
20000203081530414_TEST-R1_met.fits;12.683;26499;25.9079;0.0853333
20000203081614788_TEST-R1_met.fits;12.6261;26493.2;43.0278;0.170667
20000203081653358_TEST-R1_met.fits;15.8278;26496.1;57.1042;4.77867
20000203081759748_TEST-R1_met.fits;14.2515;26513.7;35.3578;0.768
20000203082031044_TEST-R1_met.fits;10.5961;26499;48.3761;0.0853333
20000203082249369_TEST-R1_met.fits;8.21633;26545.9;17.4823;0.0853333
20000203082652313_TEST-R1_met.fits;10.45;26510.7;26.4983;0.256
20000203082811758_TEST-R1_met.fits;14.7112;26545.9;29.8326;0.0853333
20000203082824644_TEST-R1_met.fits;9.61768;26455.1;21.3293;0.0853333
20000203082901252_TEST-R1_met.fits;35.9264;26472.7;80.6621;0.0853333
20000203082947076_TEST-R1_met.fits;17.3198;26496.1;43.6638;0.0853333
20000203083015662_TEST-R1_met.fits;7.61388;26504.9;15.5046;0.0853333
20000203083149956_TEST-R1_met.fits;10.7973;26507.8;128.424;0.938667
20000203083218372_TEST-R1_met.fits;19.0417;26516.6;48.7967;0.170667
20000203083247982_TEST-R1_met.fits;12.5397;26484.4;25.1777;0.0853333
20000203083444462_TEST-R1_met.fits;11.4325;26487.3;29.8554;0.682667
20000203083448388_TEST-R1_met.fits;25.2901;26499;54.3764;0.170667
20000203083531993_TEST-R1_met.fits;14.1414;26499;51.2601;0.256
20000203083557422_TEST-R1_met.fits;12.2606;26499;60.3696;0.0853333
20000203083643246_TEST-R1_met.fits;18.9461;26540;41.0736;0.0853333
20000203083657241_TEST-R1_met.fits;13.2093;26531.2;28.9518;0.0853333
20000203083740846_TEST-R1_met.fits;8.6653;26478.5;20.4924;0.0853333
20000203083803289_TEST-R1_met.fits;12.5139;26513.7;26.1986;0.0853333
20000203083852953_TEST-R1_met.fits;12.7905;26504.9;86.0672;2.13333
20000203083900121_TEST-R1_met.fits;15.0101;26487.3;35.6382;0.0853333
20000203083921028_TEST-R1_met.fits;17.5626;26502;45.9783;0.256
20000203084306564_TEST-R1_met.fits;20.3313;26502;44.8898;0.0853333
20000203084321070_TEST-R1_met.fits;9.30976;26504.9;19.7725;0.0853333
20000203084344793_TEST-R1_met.fits;27.4518;26513.7;72.39;0.0853333
20000203084428142_TEST-R1_met.fits;13.31;26504.9;44.3575;0.0853333
20000203084858564_TEST-R1_met.fits;17.1069;26490.2;36.0616;0.0853333
20000203084924078_TEST-R1_met.fits;12.4841;26502;26.0526;0.0853333
20000203085038916_TEST-R1_met.fits;13.0548;26510.7;31.609;0.170667
20000203085118084_TEST-R1_met.fits;16.6119;26496.1;41.1486;0.170667
20000203085154094_TEST-R1_met.fits;15.0398;26510.7;34.0092;0.512
20000203085255705_TEST-R1_met.fits;14.4593;26528.3;32.9867;0.0853333
20000203085349209_TEST-R1_met.fits;13.2165;26543;27.6814;0.0853333
20000203085421380_TEST-R1_met.fits;9.33874;26481.4;19.5305;0.0853333
20000203085536900_TEST-R1_met.fits;11.2162;26510.7;64.2559;0.170667
20000203085550212_TEST-R1_met.fits;11.7579;26496.1;32.5383;0.0853333
20000203085951108_TEST-R1_met.fits;8.7345;26490.2;18.1614;0.0853333
20000203090109102_TEST-R1_met.fits;11.5666;26493.2;23.1662;0.0853333
20000203090141017_TEST-R1_met.fits;17.6315;26516.6;45.4193;0.682667
20000203090219929_TEST-R1_met.fits;12.4852;26499;29.4988;0.0853333
