#timestamp,LO_Frequency 
1448931615.3,286046999.0
1448931635.2,286047005.8
1448931655.1,286047006.9
1448931675.1,286047001.4
1448931676.0,286047001.4
1448931695.9,286046997.1
1448931715.8,286046998.2
1448931735.8,286047000.0
1448931755.7,286046999.6
1448931775.6,286047003.8
1448931795.5,286046996.7
1448931815.5,286046996.3
1448931835.4,286046992.0
1448931855.3,286046996.7
1448931875.3,286047004.0
1448931895.2,286047000.1
1448931915.1,286047002.8
1448931935.0,286046996.4
1448931936.0,286046996.4
1448931955.9,286046997.0
1448931975.8,286046995.3
1448931995.7,286046996.5
1448932015.7,286047001.5
1448932035.6,286046997.1
1448932055.5,286046995.0
1448932075.4,286046999.5
1448932095.4,286047002.3
1448932115.3,286046992.7
1448932135.2,286047002.7
1448932155.1,286047012.7
1448932175.1,286047024.4
1448932176.0,286047024.4
1448932195.0,286046979.5
1448932195.9,286046979.5
1448932215.9,286047020.8
1448932235.8,286046993.3
1448932255.7,286046997.7
1448932275.6,286046990.2
1448932295.6,286046993.1
1448932315.5,286047006.9
1448932335.4,286046998.4
1448932355.3,286046998.7
1448932375.3,286047005.3
1448932395.2,286046996.2
1448932415.1,286047010.6
1448932435.0,286047003.0
1448932436.0,286047003.0
1448932455.9,286046997.4
1448932475.8,286047002.1
1448932495.7,286046992.2
1448932515.7,286046996.4
1448932535.6,286046989.2
1448932555.5,286047000.8
1448932575.4,286046995.2
1448932595.4,286046996.5
1448932615.3,286046999.5
1448932635.2,286046998.9
1448932655.1,286046998.7
1448932675.1,286047000.9
1448932676.0,286047000.9
1448932695.9,286046996.3
1448932715.8,286047000.3
1448932735.8,286046997.8
1448932755.7,286047002.8
1448932775.6,286047004.1
1448932795.5,286046999.9
1448932815.5,286047002.1
1448932835.4,286047001.4
1448932855.3,286046998.4
1448932875.2,286047001.0
1448932895.2,286047000.5
1448932915.1,286047010.1
1448932935.0,286047000.4
1448932935.9,286047000.4
1448932955.9,286046999.5
1448932975.8,286046997.7
1448932995.7,286046997.9
1448933015.6,286046997.5
1448933035.6,286047005.9
1448933055.5,286046995.7
1448933075.4,286046997.5
1448933095.3,286046996.9
1448933115.3,286047006.8
1448933135.2,286047002.4
1448933155.1,286047004.3
1448933175.0,286046994.9
1448933176.0,286046994.9
1448933195.9,286047003.6
1448933215.8,286046997.7
1448933235.7,286047005.4
1448933255.6,286046995.0
1448933275.6,286046996.1
1448933295.5,286046996.3
1448933315.4,286047001.6
1448933335.3,286046998.8
1448933355.3,286047003.2
1448933375.2,286047001.4
1448933395.1,286047002.1
1448933415.0,286047001.5
1448933416.0,286047001.5
1448933435.9,286047010.0
1448933455.8,286047000.0
1448933475.7,286047004.2
1448933495.7,286047002.4
1448933515.6,286046998.3
1448933535.5,286046998.4
1448933555.5,286046998.3
1448933575.4,286046997.4
1448933595.3,286046994.1
1448933615.3,286047003.1
1448933635.2,286047003.5
1448933655.1,286046999.8
1448933675.0,286047002.8
1448933676.0,286047002.8
1448933695.9,286046998.1
1448933715.8,286046999.0
1448933735.7,286047002.3
1448933755.7,286046998.9
1448933775.6,286047000.6
1448933795.5,286046995.8
1448933815.5,286047005.6
1448933835.4,286046995.8
1448933855.3,286047001.6
1448933875.2,286046993.1
1448933895.2,286047014.9
1448933915.1,286047019.4
1448933935.0,286047010.1
1448933935.9,286047010.1
1448933955.9,286047004.0
1448933975.8,286046997.5
1448933995.7,286046993.4
1448934015.6,286046991.7
1448934035.6,286046996.6
1448934055.5,286046995.7
1448934075.4,286046993.1
1448934095.3,286046999.3
1448934115.3,286047000.6
1448934135.2,286046998.6
1448934155.1,286047005.1
1448934175.0,286047000.6
1448934176.0,286047000.6
1448934195.9,286046996.6
1448934215.8,286046999.1
1448934235.7,286046995.1
1448934255.7,286046994.0
1448934275.6,286047000.1
1448934295.5,286046997.4
1448934315.4,286047000.6
1448934335.4,286047012.7
1448934355.3,286047006.5
1448934375.2,286047000.0
1448934395.1,286046993.8
1448934415.1,286047000.4
1448934416.0,286047000.4
1448934435.0,286047001.3
1448934435.9,286047001.3
1448934455.8,286047011.1
1448934475.8,286047013.4
1448934495.7,286047003.0
1448934515.6,286046997.2
1448934535.5,286046996.2
1448934555.5,286046990.4
1448934575.4,286047004.6
1448934595.3,286047011.8
1448934615.2,286047013.7
1448934635.2,286046994.0
1448934655.1,286046994.2
1448934675.0,286046993.9
1448934675.9,286046993.9
1448934695.9,286047015.5
1448934715.8,286046996.7
1448934735.7,286047001.9
1448934755.6,286046997.4
1448934775.6,286046991.9
1448934795.5,286046997.2
1448934815.4,286047001.6
1448934835.3,286047007.4
1448934855.3,286047002.5
1448934875.2,286047000.4
1448934895.1,286047006.4
1448934915.0,286047009.7
1448934916.0,286047009.7
1448934935.9,286046995.0
1448934955.8,286046999.4
1448934975.7,286046993.0
1448934995.7,286046994.5
1448935015.6,286046994.1
1448935035.5,286046985.3
1448935055.4,286046999.9
1448935075.4,286047000.2
1448935095.3,286047011.2
1448935115.2,286047007.6
1448935135.1,286046995.9
1448935155.1,286046992.2
1448935156.0,286046992.2
1448935175.0,286047019.6
1448935175.9,286047019.6
1448935195.8,286046982.5
