# file name; noise; peak f.; mag.; duration
20000202230539609_TEST-R1_met.fits;7.71115;26537.1;15.8979;0.0853333
20000202230629785_TEST-R1_met.fits;11.4942;26545.9;23.0158;0.0853333
20000202230743001_TEST-R1_met.fits;11.747;26502;29.6115;0.512
20000202230756484_TEST-R1_met.fits;12.6811;26478.5;109.757;1.28
20000202230815854_TEST-R1_met.fits;6.90539;26510.7;16.6296;0.0853333
20000202230922073_TEST-R1_met.fits;14.796;26496.1;94.3818;0.170667
20000202231035972_TEST-R1_met.fits;9.18193;26516.6;18.6716;0.0853333
20000202231053294_TEST-R1_met.fits;7.2382;26458;14.5807;0.0853333
20000202231100377_TEST-R1_met.fits;16.6499;26484.4;36.0106;0.170667
20000202231139801_TEST-R1_met.fits;10.6876;26493.2;70.3841;0.256
20000202231428505_TEST-R1_met.fits;15.9178;26452.1;56.6741;0.341333
20000202231553753_TEST-R1_met.fits;11.0547;26502;23.7242;0.0853333
20000202231745369_TEST-R1_met.fits;7.6989;26469.7;15.4955;0.0853333
20000202231828889_TEST-R1_met.fits;10.7476;26493.2;23.1078;0.0853333
20000202231957294_TEST-R1_met.fits;11.0617;26504.9;42.0752;0.170667
20000202232115630_TEST-R1_met.fits;11.1299;26507.8;28.2085;0.170667
20000202232135769_TEST-R1_met.fits;7.52269;26449.2;16.9111;0.0853333
20000202232222958_TEST-R1_met.fits;13.4369;26499;56.2403;0.170667
20000202232329262_TEST-R1_met.fits;11.913;26522.5;25.3178;0.0853333
20000202232351364_TEST-R1_met.fits;8.05556;26475.6;16.1603;0.0853333
20000202232355886_TEST-R1_met.fits;11.5308;26493.2;27.4699;0.0853333
20000202232625902_TEST-R1_met.fits;9.30036;26499;19.0091;0.0853333
20000202232631449_TEST-R1_met.fits;11.4359;26510.7;23.9951;0.0853333
20000202232752942_TEST-R1_met.fits;9.99897;26466.8;21.5724;0.0853333
20000202232832793_TEST-R1_met.fits;9.20799;26540;19.4148;0.0853333
20000202233003076_TEST-R1_met.fits;8.90657;26466.8;18.2529;0.0853333
20000202233320366_TEST-R1_met.fits;11.4822;26502;24.4746;0.170667
20000202233415662_TEST-R1_met.fits;12.0252;26543;24.2215;0.0853333
20000202233452953_TEST-R1_met.fits;13.5115;26510.7;42.2876;0.170667
20000202233544665_TEST-R1_met.fits;10.7171;26510.7;62.956;0.768
20000202233605913_TEST-R1_met.fits;13.1214;26502;34.5758;0.0853333
20000202233612910_TEST-R1_met.fits;12.17;26490.2;27.2639;0.0853333
20000202233756932_TEST-R1_met.fits;12.9364;26487.3;27.534;0.853333
20000202233805806_TEST-R1_met.fits;11.943;26484.4;28.5654;0.170667
20000202233850606_TEST-R1_met.fits;13.9514;26507.8;38.0944;0.0853333
20000202233955033_TEST-R1_met.fits;14.5504;26496.1;49.3977;0.0853333
20000202234016452_TEST-R1_met.fits;12.6421;26487.3;29.0064;0.0853333
20000202234154585_TEST-R1_met.fits;11.6044;26502;42.8403;0.170667
20000202234159449_TEST-R1_met.fits;11.2575;26478.5;23.4375;0.0853333
20000202234258841_TEST-R1_met.fits;12.859;26504.9;43.716;0.170667
20000202234337326_TEST-R1_met.fits;10.8871;26493.2;50.2281;0.170667
20000202234431257_TEST-R1_met.fits;10.7457;26502;23.3835;0.341333
20000202234515801_TEST-R1_met.fits;9.37607;26507.8;56.6936;0.0853333
20000202234615790_TEST-R1_met.fits;12.6756;26499;34.9541;0.0853333
20000202234657689_TEST-R1_met.fits;15.5505;26499;114.236;0.597333
20000202234731396_TEST-R1_met.fits;12.2976;26502;25.3184;0.256
20000202234805358_TEST-R1_met.fits;8.75995;26531.2;17.5604;0.0853333
20000202234938798_TEST-R1_met.fits;15.1228;26490.2;33.5269;0.0853333
20000202234959193_TEST-R1_met.fits;12.3762;26460.9;25.6507;0.0853333
20000202235044420_TEST-R1_met.fits;9.3189;26534.2;19.4446;0.0853333
20000202235124782_TEST-R1_met.fits;11.7358;26496.1;24.77;0.170667
20000202235225028_TEST-R1_met.fits;12.1231;26507.8;26.6861;0.0853333
20000202235556484_TEST-R1_met.fits;15.7726;26545.9;34.5772;0.341333
20000202235622254_TEST-R1_met.fits;8.70554;26452.1;18.1161;0.0853333
20000202235642990_TEST-R1_met.fits;13.3678;26490.2;52.2521;0.0853333
20000202235706372_TEST-R1_met.fits;11.85;26502;28.5187;0.0853333
20000202235836313_TEST-R1_met.fits;15.3704;26496.1;40.5233;0.0853333
20000202235949358_TEST-R1_met.fits;13.1465;26528.3;28.6712;0.682667
20000203000052164_TEST-R1_met.fits;12.7178;26507.8;27.4144;0.0853333
20000203000248814_TEST-R1_met.fits;12.7129;26522.5;31.3749;0.170667
20000203000314756_TEST-R1_met.fits;11.1603;26469.7;28.1706;0.0853333
20000203000357764_TEST-R1_met.fits;10.2091;26507.8;24.6362;0.0853333
20000203000409540_TEST-R1_met.fits;9.36308;26519.5;18.9894;0.0853333
20000203000513796_TEST-R1_met.fits;10.2865;26499;21.4437;0.0853333
20000203000519257_TEST-R1_met.fits;10.98;26496.1;24.118;0.0853333
