#timestamp,LO_Frequency 
1459476015.2,286047001.0
1459476035.1,286047004.3
1459476055.0,286047002.3
1459476056.0,286047002.3
1459476075.9,286046999.9
1459476095.8,286047000.1
1459476115.7,286046999.1
1459476135.7,286046999.7
1459476155.6,286047002.4
1459476175.5,286046994.0
1459476195.4,286047006.7
1459476215.4,286046995.4
1459476235.3,286047007.0
1459476255.2,286047000.3
1459476275.1,286046992.5
1459476295.1,286046997.3
1459476296.0,286046997.3
1459476315.9,286047005.6
1459476335.8,286046998.0
1459476355.8,286047000.6
1459476375.7,286047000.5
1459476395.6,286046997.7
1459476415.5,286046997.6
1459476435.5,286047001.2
1459476455.4,286046997.8
1459476475.3,286046999.6
1459476495.2,286047000.8
1459476515.2,286047002.8
1459476535.1,286047000.9
1459476536.0,286047000.9
1459476555.0,286046997.8
1459476555.9,286046997.8
1459476575.9,286047001.3
1459476595.8,286047004.7
1459476615.7,286047005.2
1459476635.6,286046993.7
1459476655.6,286047001.0
1459476675.5,286047002.4
1459476695.4,286047004.4
1459476715.3,286046997.5
1459476735.3,286046999.4
1459476755.2,286046995.2
1459476775.1,286046999.7
1459476795.0,286047002.6
1459476796.0,286047002.6
1459476815.9,286046999.1
1459476835.8,286046996.6
1459476855.7,286047007.5
1459476875.7,286046994.2
1459476895.6,286047001.2
1459476915.5,286046997.7
1459476935.4,286046998.1
1459476955.4,286047002.0
1459476975.3,286046999.5
1459476995.2,286046999.3
1459477015.1,286046998.8
1459477035.1,286047001.4
1459477036.0,286047001.4
1459477055.0,286046996.5
1459477055.9,286046996.5
1459477075.8,286047009.9
1459477095.8,286046994.2
1459477115.7,286047000.9
1459477135.6,286046998.6
1459477155.6,286047004.1
1459477175.5,286047002.1
1459477195.4,286047001.3
1459477215.3,286047001.2
1459477235.3,286047004.3
1459477255.2,286046999.5
1459477275.1,286047003.6
1459477295.0,286046996.4
1459477295.9,286046996.4
1459477315.9,286046999.0
1459477335.8,286047000.0
1459477355.7,286047006.4
1459477375.6,286046997.6
1459477395.6,286047000.8
1459477415.5,286046996.7
1459477435.4,286046999.1
1459477455.3,286046994.9
1459477475.3,286046996.8
1459477495.2,286046998.8
1459477515.1,286046999.9
1459477535.1,286047000.8
1459477536.0,286047000.8
1459477555.0,286046997.5
1459477555.9,286046997.5
1459477575.8,286047000.0
1459477595.8,286047001.1
1459477615.7,286047002.8
1459477635.6,286047000.8
1459477655.6,286046997.8
1459477675.5,286046998.1
1459477695.4,286047001.7
1459477715.3,286047005.9
1459477735.3,286046996.2
1459477755.2,286046999.8
1459477775.1,286047007.2
1459477795.0,286046998.1
1459477795.9,286046998.1
1459477815.9,286047006.3
1459477835.8,286046999.2
1459477855.7,286046999.5
1459477875.6,286046997.9
1459477895.6,286046997.4
1459477915.5,286046998.9
1459477935.4,286047000.0
1459477955.3,286046997.5
1459477975.3,286047004.2
1459477995.2,286046995.4
1459478015.1,286047000.5
1459478035.0,286047006.0
1459478036.0,286047006.0
1459478055.9,286046995.9
1459478075.8,286047002.9
1459478095.7,286047001.1
1459478115.7,286046995.0
1459478135.6,286047001.2
1459478155.5,286046996.7
1459478175.4,286047000.3
1459478195.4,286047003.3
1459478215.3,286046995.8
1459478235.2,286047003.1
1459478255.1,286046996.5
1459478275.1,286047001.3
1459478276.0,286047001.3
1459478295.9,286047000.2
1459478315.8,286046999.1
1459478335.8,286047000.3
1459478355.7,286046996.8
1459478375.6,286046999.1
1459478395.5,286046999.4
1459478415.5,286046995.3
1459478435.4,286047006.8
1459478455.3,286046999.2
1459478475.2,286047000.6
1459478495.2,286046995.8
1459478515.1,286047000.4
1459478516.0,286047000.4
1459478535.0,286046999.4
1459478535.9,286046999.4
1459478555.9,286046999.6
1459478575.8,286047004.1
1459478595.7,286047001.3
1459478615.6,286047000.2
1459478635.6,286046999.3
1459478655.5,286047000.3
1459478675.4,286047000.2
1459478695.3,286047005.2
1459478715.3,286047006.9
1459478735.2,286046996.4
1459478755.1,286046995.9
1459478775.0,286047003.8
1459478775.9,286047003.8
1459478795.9,286046996.2
1459478815.8,286046995.3
1459478835.7,286047005.5
1459478855.6,286046997.5
1459478875.6,286046999.1
1459478895.5,286046999.5
1459478915.4,286046998.7
1459478935.3,286046994.9
1459478955.3,286046998.2
1459478975.2,286047002.6
1459478995.1,286046995.1
1459479015.0,286046999.7
1459479016.0,286046999.7
1459479035.9,286047001.3
1459479055.8,286047000.2
1459479075.7,286046999.8
1459479095.7,286047003.2
1459479115.6,286047000.1
1459479135.5,286046998.8
1459479155.4,286046999.5
1459479175.4,286047000.8
1459479195.3,286047003.3
1459479215.2,286047000.2
1459479235.1,286046996.9
1459479255.1,286047001.7
1459479256.0,286047001.7
1459479275.9,286047002.3
1459479295.8,286047001.7
1459479315.8,286046996.9
1459479335.7,286046998.1
1459479355.6,286047001.5
1459479375.6,286046998.2
1459479395.5,286047001.0
1459479415.4,286046998.3
1459479435.3,286046999.0
1459479455.3,286046999.1
1459479475.2,286046999.6
1459479495.1,286046999.3
1459479515.0,286046999.3
1459479516.0,286046999.3
1459479535.9,286047006.0
1459479555.8,286046997.8
1459479575.7,286047003.8
1459479595.7,286046995.1
