# file name; noise; peak f.; mag.; duration
20160401020007967_TEST-R3_snap.fits;1.86267;26509.3;1.70491;0
20160401020108041_TEST-R3_snap.fits;1.93591;26504.9;1.74206;0
20160401020208116_TEST-R3_snap.fits;2.46779;26480;1.43479;0
20160401020328671_TEST-R3_met.fits;1.95015;26488.8;5.15705;0.341333
20160401020308191_TEST-R3_snap.fits;2.0838;26523.9;1.56713;0
20160401020436255_TEST-R3_met.fits;2.33254;26465.3;4.83456;0.170667
20160401020408265_TEST-R3_snap.fits;2.07457;26510.7;2.13925;0
20160401020508340_TEST-R3_snap.fits;2.02245;26485.8;2.07737;0
20160401020608415_TEST-R3_snap.fits;2.16523;26512.2;1.88025;0
20160401020708489_TEST-R3_snap.fits;2.36085;26509.3;1.91297;0
20160401020802761_TEST-R3_met.fits;2.25597;26504.9;6.36187;0.512
20160401020808564_TEST-R3_snap.fits;2.40318;26466.8;1.68193;0
20160401020908639_TEST-R3_snap.fits;2.147;26534.2;1.65995;0
20160401021008713_TEST-R3_snap.fits;2.01813;26491.7;1.83382;0
20160401021108788_TEST-R3_snap.fits;2.06826;26529.8;2.72377;0
20160401021221321_TEST-R3_met.fits;2.12334;26496.1;4.38346;0.170667
20160401021208863_TEST-R3_snap.fits;1.9305;26502;1.8663;0
20160401021320543_TEST-R3_met.fits;2.38512;26475.6;7.30178;0.341333
20160401021308937_TEST-R3_snap.fits;2.49437;26531.2;1.95725;0
20160401021409012_TEST-R3_snap.fits;1.9729;26463.9;2.06158;0
20160401021509087_TEST-R3_snap.fits;2.30753;26529.8;1.90345;0
20160401021609161_TEST-R3_snap.fits;2.03606;26523.9;2.16129;0
20160401021709236_TEST-R3_snap.fits;2.04874;26515.1;1.43931;0
20160401021809311_TEST-R3_snap.fits;2.20483;26525.4;2.52356;0
20160401021909385_TEST-R3_snap.fits;2.29306;26518.1;2.08196;0
20160401022008436_TEST-R3_met.fits;2.00398;26463.9;4.07829;0.170667
20160401022009460_TEST-R3_snap.fits;2.35449;26475.6;2.21223;0
20160401022109535_TEST-R3_snap.fits;2.07017;26513.7;2.28506;0
20160401022208927_TEST-R3_met.fits;1.91178;26472.7;27.6275;0.341333
20160401022209609_TEST-R3_snap.fits;2.3936;26547.4;2.36016;0
20160401022309684_TEST-R3_snap.fits;2.26396;26484.4;2.1523;0
20160401022409759_TEST-R3_snap.fits;2.44674;26496.1;1.48537;0
20160401022555401_TEST-R3_met.fits;2.32446;26494.6;11.2199;1.024
20160401022509833_TEST-R3_snap.fits;2.44367;26507.8;1.84275;0
20160401022609908_TEST-R3_snap.fits;2.41368;26497.6;2.23599;0
20160401022714761_TEST-R3_met.fits;2.02408;26521;4.78773;0.170667
20160401022709983_TEST-R3_snap.fits;2.38766;26465.3;1.69621;0
20160401022810057_TEST-R3_snap.fits;2.33108;26503.4;1.89214;0
20160401022933513_TEST-R3_met.fits;2.06539;26500.5;7.09665;0.170667
20160401022910132_TEST-R3_snap.fits;2.3374;26478.5;2.14864;0
20160401023010207_TEST-R3_snap.fits;2.04959;26516.6;1.99999;0
20160401023110281_TEST-R3_snap.fits;2.18969;26500.5;1.65394;0
20160401023210356_TEST-R3_snap.fits;1.98048;26509.3;1.66889;0
20160401023402143_TEST-R3_met.fits;1.9952;26497.6;4.52259;0.170667
20160401023310431_TEST-R3_snap.fits;2.12336;26450.7;2.17406;0
20160401023439860_TEST-R3_met.fits;1.95749;26497.6;4.72696;0.170667
20160401023410505_TEST-R3_snap.fits;2.4339;26490.2;1.69389;0
20160401023526964_TEST-R3_met.fits;1.98211;26468.3;6.45531;0.170667
20160401023510580_TEST-R3_snap.fits;2.24943;26526.9;1.7002;0
20160401023610655_TEST-R3_snap.fits;1.68611;26528.3;1.37016;0
20160401023746399_TEST-R3_met.fits;2.05913;26510.7;5.60745;0.170667
20160401023710729_TEST-R3_snap.fits;2.04815;26526.9;1.51679;0
20160401023838281_TEST-R3_met.fits;1.69468;26509.3;6.32979;0.341333
20160401023810804_TEST-R3_snap.fits;2.25454;26485.8;1.95212;0
20160401023910879_TEST-R3_snap.fits;2.0524;26468.3;1.62435;0
20160401024029727_TEST-R3_met.fits;1.87796;26488.8;5.33827;0.170667
20160401024010953_TEST-R3_snap.fits;2.06376;26468.3;2.19734;0
20160401024111028_TEST-R3_snap.fits;2.10743;26485.8;1.80878;0
20160401024211103_TEST-R3_snap.fits;2.25082;26493.2;1.61944;0
20160401024311177_TEST-R3_snap.fits;1.75548;26522.5;1.80629;0
20160401024451871_TEST-R3_met.fits;1.92403;26485.8;7.90147;0.512
20160401024411252_TEST-R3_snap.fits;1.86173;26503.4;1.81712;0
20160401024511327_TEST-R3_snap.fits;1.73931;26503.4;1.42921;0
20160401024611401_TEST-R3_snap.fits;2.07416;26487.3;1.45771;0
20160401024711476_TEST-R3_snap.fits;1.84806;26450.7;2.2837;0
20160401024811551_TEST-R3_snap.fits;2.19016;26496.1;1.66106;0
20160401024911625_TEST-R3_snap.fits;2.51714;26545.9;1.81409;0
20160401025011700_TEST-R3_snap.fits;1.88496;26494.6;1.50134;0
20160401025148297_TEST-R3_met.fits;1.98302;26493.2;4.63136;0.170667
20160401025111775_TEST-R3_snap.fits;2.22304;26449.2;1.54773;0
20160401025211849_TEST-R3_snap.fits;1.80642;26519.5;1.63362;0
20160401025332233_TEST-R3_met.fits;2.20415;26497.6;25.8677;0.341333
20160401025311924_TEST-R3_snap.fits;1.76652;26478.5;1.40091;0
20160401025411999_TEST-R3_snap.fits;2.03491;26519.5;2.08031;0
20160401025512073_TEST-R3_snap.fits;1.7917;26496.1;1.63966;0
20160401025612148_TEST-R3_snap.fits;1.80492;26509.3;2.1185;0
20160401025712223_TEST-R3_snap.fits;1.92888;26475.6;1.72085;0
20160401025831241_TEST-R3_met.fits;1.80323;26496.1;3.68405;0.170667
20160401025812297_TEST-R3_snap.fits;1.83698;26475.6;1.92323;0
20160401025912372_TEST-R3_snap.fits;1.7666;26468.3;1.61022;0
