#timestamp,LO_Frequency 
1459526415.7,286047001.8
1459526435.6,286047001.0
1459526455.6,286046996.7
1459526475.5,286047003.2
1459526495.4,286046996.6
1459526515.3,286047005.1
1459526535.3,286047002.7
1459526555.2,286046996.5
1459526575.1,286047005.9
1459526595.0,286047001.1
1459526596.0,286047001.1
1459526615.9,286046998.8
1459526635.8,286047002.0
1459526655.7,286047000.3
1459526675.7,286047000.2
1459526695.6,286046997.8
1459526715.5,286046997.5
1459526735.4,286046999.6
1459526755.4,286046993.9
1459526775.3,286047001.2
1459526795.2,286046992.1
1459526815.1,286047002.4
1459526835.1,286047004.4
1459526836.0,286047004.4
1459526855.9,286046993.8
1459526875.8,286046998.1
1459526895.8,286047000.2
1459526915.7,286046999.9
1459526935.6,286046998.3
1459526955.5,286046998.7
1459526975.5,286047001.0
1459526995.4,286047000.0
1459527015.3,286047001.9
1459527035.2,286047001.2
1459527055.2,286046996.2
1459527075.1,286047001.8
1459527076.0,286047001.8
1459527095.0,286047001.1
1459527095.9,286047001.1
1459527115.9,286046995.0
1459527135.8,286046996.2
1459527155.7,286047000.6
1459527175.6,286047006.0
1459527195.6,286047001.8
1459527215.5,286047004.3
1459527235.4,286046996.2
1459527255.3,286046996.3
1459527275.3,286047001.2
1459527295.2,286046997.0
1459527315.1,286046999.0
1459527335.0,286046993.5
1459527335.9,286046993.5
1459527355.9,286047008.2
1459527375.8,286046998.6
1459527395.7,286047002.4
1459527415.6,286047000.3
1459527435.6,286047004.4
1459527455.5,286047000.4
1459527475.4,286046999.2
1459527495.3,286047001.2
1459527515.3,286046998.3
1459527535.2,286047002.4
1459527555.1,286047002.4
1459527575.1,286046999.5
1459527576.0,286046999.5
1459527595.9,286046998.0
1459527615.8,286046997.8
1459527635.7,286047001.1
1459527655.7,286046994.5
1459527675.6,286046999.7
1459527695.5,286047002.6
1459527715.4,286046998.4
1459527735.4,286047002.7
1459527755.3,286046998.9
1459527775.2,286046995.2
1459527795.1,286046996.5
1459527815.1,286047001.5
1459527816.0,286047001.5
1459527835.0,286046996.9
1459527835.9,286046996.9
1459527855.8,286047007.9
1459527875.8,286046993.5
1459527895.7,286047000.6
1459527915.6,286047000.9
1459527935.5,286047004.1
1459527955.5,286047001.9
1459527975.4,286047002.6
1459527995.3,286047000.3
1459528015.3,286046996.6
1459528035.2,286047001.0
1459528055.1,286046996.9
1459528075.0,286047000.9
1459528076.0,286047000.9
1459528095.9,286046999.8
1459528115.8,286046995.0
1459528135.7,286046998.6
1459528155.7,286046998.1
1459528175.6,286047001.9
1459528195.5,286047002.0
1459528215.4,286046999.5
1459528235.4,286047002.6
1459528255.3,286046998.8
1459528275.2,286047003.1
1459528295.1,286046998.6
1459528315.1,286047001.3
1459528316.0,286047001.3
1459528335.9,286047001.2
1459528355.8,286047002.6
1459528375.7,286046995.6
1459528395.7,286046995.1
1459528415.6,286047003.3
1459528435.5,286047004.4
1459528455.4,286046997.8
1459528475.4,286047001.3
1459528495.3,286046999.8
1459528515.2,286046999.2
1459528535.1,286047002.3
1459528555.1,286047002.3
1459528556.0,286047002.3
1459528575.0,286046995.2
1459528575.9,286046995.2
1459528595.8,286046998.2
1459528615.8,286047000.5
1459528635.7,286047005.7
1459528655.6,286047003.0
1459528675.5,286047002.4
1459528695.5,286046999.0
1459528715.4,286046999.2
1459528735.3,286046997.9
1459528755.2,286046998.4
1459528775.2,286047000.0
1459528795.1,286046997.9
1459528815.0,286046998.3
1459528815.9,286046998.3
1459528835.9,286047007.3
1459528855.8,286046995.8
1459528875.7,286046998.4
1459528895.6,286047006.8
1459528915.6,286046997.5
1459528935.5,286047000.8
1459528955.4,286047000.0
1459528975.3,286046996.7
1459528995.3,286047001.3
1459529015.2,286046999.9
1459529035.1,286046999.0
1459529055.0,286047003.0
1459529056.0,286047003.0
1459529075.9,286046998.3
1459529095.8,286047003.2
1459529115.7,286047000.0
1459529135.7,286046999.4
1459529155.6,286047002.7
1459529175.5,286046997.2
1459529195.4,286047000.3
1459529215.4,286047001.1
1459529235.3,286046999.5
1459529255.2,286046998.9
1459529275.1,286047002.3
1459529295.1,286047000.8
1459529296.0,286047000.8
1459529315.9,286046996.2
1459529335.8,286046996.9
1459529355.8,286047007.5
1459529375.7,286046999.6
1459529395.6,286047000.1
1459529415.5,286047006.4
1459529435.5,286047000.3
1459529455.4,286046999.7
1459529475.3,286047002.1
1459529495.2,286047000.0
1459529515.2,286047005.2
1459529535.1,286047005.4
1459529536.0,286047005.4
1459529555.0,286046990.3
1459529555.9,286046990.3
1459529575.9,286047015.4
1459529595.8,286046997.8
1459529615.7,286047002.3
1459529635.6,286046999.8
1459529655.6,286046998.6
1459529675.5,286047005.9
1459529695.4,286046996.6
1459529715.3,286047003.7
1459529735.3,286047000.8
1459529755.2,286046999.7
1459529775.1,286046998.8
1459529795.1,286046998.9
1459529796.0,286046998.9
1459529815.0,286046996.0
1459529815.9,286046996.0
1459529835.8,286047002.4
1459529855.8,286047000.1
1459529875.7,286047003.0
1459529895.6,286047000.4
1459529915.6,286047003.5
1459529935.5,286046999.9
1459529955.4,286047001.8
1459529975.3,286046998.3
1459529995.3,286047002.4
