#timestamp,LO_Frequency 
1459533615.6,286047001.2
1459533635.5,286046997.1
1459533655.4,286046999.2
1459533675.3,286047001.6
1459533695.3,286047001.1
1459533715.2,286047005.6
1459533735.1,286046993.5
1459533755.0,286047005.6
1459533756.0,286047005.6
1459533775.9,286046988.9
1459533795.8,286046999.4
1459533815.7,286047000.8
1459533835.7,286046998.8
1459533855.6,286047000.0
1459533875.5,286047004.0
1459533895.4,286047004.0
1459533915.4,286047005.4
1459533935.3,286047000.1
1459533955.2,286046999.5
1459533975.1,286046990.1
1459533995.1,286047000.1
1459533996.0,286047000.1
1459534015.9,286046999.8
1459534035.8,286046999.5
1459534055.8,286046999.1
1459534075.7,286047000.7
1459534095.6,286046997.5
1459534115.5,286047000.3
1459534135.5,286046997.5
1459534155.4,286047002.6
1459534175.3,286046996.5
1459534195.2,286047001.1
1459534215.2,286046998.4
1459534235.1,286046998.9
1459534236.0,286046998.9
1459534255.0,286047001.2
1459534255.9,286047001.2
1459534275.9,286046999.2
1459534295.8,286047000.6
1459534315.7,286046998.5
1459534335.6,286047000.0
1459534355.6,286047002.8
1459534375.5,286046999.2
1459534395.4,286047001.4
1459534415.3,286046999.0
1459534435.3,286047002.4
1459534455.2,286046996.9
1459534475.1,286047002.5
1459534495.0,286047000.0
1459534495.9,286047000.0
1459534515.9,286047001.1
1459534535.8,286047001.5
1459534555.7,286046995.7
1459534575.6,286047004.2
1459534595.6,286047000.5
1459534615.5,286047001.1
1459534635.4,286046994.9
1459534655.3,286047002.1
1459534675.3,286047005.3
1459534695.2,286046999.9
1459534715.1,286046997.9
1459534735.0,286047008.3
1459534736.0,286047008.3
1459534755.9,286047005.1
1459534775.8,286046998.4
1459534795.7,286047009.6
1459534815.7,286047011.2
1459534835.6,286047008.9
1459534855.5,286047008.9
1459534875.4,286047011.4
1459534895.4,286046996.1
1459534915.3,286046989.5
1459534935.2,286046994.6
1459534955.1,286046994.9
1459534975.1,286047003.5
1459534976.0,286047003.5
1459534995.9,286047001.8
1459535015.8,286047007.2
1459535035.8,286047004.4
1459535055.7,286046996.2
1459535075.6,286046997.3
1459535095.5,286047002.6
1459535115.5,286047002.6
1459535135.4,286047006.6
1459535155.3,286047002.6
1459535175.2,286047001.9
1459535195.2,286047000.1
1459535215.1,286046998.0
1459535216.0,286046998.0
1459535235.0,286047003.0
1459535235.9,286047003.0
1459535255.9,286047008.2
1459535275.8,286046997.9
1459535295.7,286046988.6
1459535315.6,286046992.9
1459535335.6,286046994.6
1459535355.5,286046994.1
1459535375.4,286046993.5
1459535395.4,286046992.2
1459535415.3,286046988.5
1459535435.2,286046997.7
1459535455.1,286046998.1
1459535475.1,286046998.8
1459535476.0,286046998.8
1459535495.0,286047002.8
1459535495.9,286047002.8
1459535515.8,286046992.1
1459535535.8,286047000.5
1459535555.7,286046992.2
1459535575.6,286047000.8
1459535595.6,286046995.3
1459535615.5,286046998.1
1459535635.4,286046998.1
1459535655.3,286047002.3
1459535675.3,286047000.7
1459535695.2,286047003.0
1459535715.1,286046995.3
1459535735.0,286046999.9
1459535735.9,286046999.9
1459535755.9,286047002.6
1459535775.8,286046998.7
1459535795.7,286047004.4
1459535815.6,286046995.8
1459535835.6,286046998.5
1459535855.5,286047000.8
1459535875.4,286046996.6
1459535895.4,286047004.2
1459535915.3,286047001.2
1459535935.2,286046998.0
1459535955.1,286046998.6
1459535975.1,286047002.3
1459535976.0,286047002.3
1459535995.9,286046994.7
1459536015.8,286047002.2
1459536035.7,286046995.3
1459536055.7,286047004.6
1459536075.6,286047000.3
1459536095.5,286046997.1
1459536115.4,286046999.2
1459536135.4,286046999.3
1459536155.3,286046998.4
1459536175.2,286047000.0
1459536195.1,286047002.1
1459536215.1,286047000.1
1459536216.0,286047000.1
1459536235.9,286046999.0
1459536255.8,286047004.0
1459536275.8,286047001.4
1459536295.7,286046995.9
1459536315.6,286046999.2
1459536335.5,286046995.7
1459536355.5,286047004.0
1459536375.4,286047002.3
1459536395.3,286047000.3
1459536415.2,286047005.6
1459536435.2,286046994.1
1459536455.1,286046998.0
1459536475.0,286046999.4
1459536475.9,286046999.4
1459536495.9,286046997.2
1459536515.8,286047001.7
1459536535.7,286046999.0
1459536555.6,286047001.7
1459536575.6,286046998.1
1459536595.5,286047001.1
1459536615.4,286046999.7
1459536635.3,286047003.8
1459536655.3,286046998.1
1459536675.2,286047005.9
1459536695.1,286046996.9
1459536715.0,286047004.0
1459536715.9,286047004.0
1459536735.9,286046993.1
1459536755.8,286046999.2
1459536775.7,286047002.8
1459536795.6,286046995.7
1459536815.6,286046997.6
1459536835.5,286046997.0
1459536855.4,286047002.7
1459536875.3,286046998.2
1459536895.3,286047001.9
1459536915.2,286046999.8
1459536935.1,286047003.2
1459536955.0,286046996.5
1459536956.0,286046996.5
1459536975.9,286047004.4
1459536995.8,286046998.9
1459537015.8,286047000.2
1459537035.7,286047007.6
1459537055.6,286046993.9
1459537075.5,286046999.9
1459537095.5,286046997.4
1459537115.4,286047002.4
1459537135.3,286046999.3
1459537155.2,286046999.6
1459537175.2,286047001.0
1459537195.1,286046998.7
1459537196.0,286046998.7
