#timestamp,LO_Frequency 
1459501215.7,286047005.9
1459501235.6,286046998.3
1459501255.5,286046999.2
1459501275.4,286046991.9
1459501295.4,286046998.2
1459501315.3,286047002.1
1459501335.2,286047006.7
1459501355.1,286046997.0
1459501375.1,286047001.6
1459501376.0,286047001.6
1459501395.9,286046995.8
1459501415.8,286047002.1
1459501435.8,286047000.6
1459501455.7,286046996.6
1459501475.6,286047005.6
1459501495.5,286047000.8
1459501515.5,286046999.2
1459501535.4,286046998.0
1459501555.3,286046996.7
1459501575.2,286047000.0
1459501595.2,286046999.3
1459501615.1,286046999.4
1459501616.0,286046999.4
1459501635.0,286047002.7
1459501635.9,286047002.7
1459501655.9,286046996.6
1459501675.8,286047000.2
1459501695.7,286046999.3
1459501715.6,286046998.9
1459501735.6,286047010.5
1459501755.5,286046995.8
1459501775.4,286047001.2
1459501795.3,286046998.0
1459501815.3,286046996.2
1459501835.2,286047001.4
1459501855.1,286047005.4
1459501875.0,286047000.7
1459501875.9,286047000.7
1459501895.9,286046993.2
1459501915.8,286046998.2
1459501935.7,286047007.2
1459501955.7,286046998.2
1459501975.6,286046997.1
1459501995.5,286046997.0
1459502015.4,286047001.7
1459502035.4,286046999.3
1459502055.3,286047000.1
1459502075.2,286047005.9
1459502095.1,286046998.8
1459502115.1,286047000.5
1459502116.0,286047000.5
1459502135.9,286047002.7
1459502155.8,286046997.5
1459502175.7,286047002.4
1459502195.7,286046995.3
1459502215.6,286046995.0
1459502235.5,286047005.1
1459502255.4,286046999.0
1459502275.4,286047001.3
1459502295.3,286047003.4
1459502315.2,286046999.0
1459502335.1,286047003.0
1459502355.1,286046997.2
1459502356.0,286046997.2
1459502375.0,286047002.4
1459502375.9,286047002.4
1459502395.8,286046997.6
1459502415.8,286046999.0
1459502435.7,286046998.3
1459502455.6,286047001.4
1459502475.6,286046998.8
1459502495.5,286047006.1
1459502515.4,286047002.0
1459502535.3,286047004.9
1459502555.3,286046996.1
1459502575.2,286047000.2
1459502595.1,286046996.5
1459502615.0,286047001.0
1459502615.9,286047001.0
1459502635.9,286046996.1
1459502655.8,286047000.7
1459502675.7,286047004.4
1459502695.6,286047004.4
1459502715.6,286046994.4
1459502735.5,286046996.2
1459502755.5,286046996.7
1459502775.4,286047002.5
1459502795.3,286046997.0
1459502815.3,286047000.0
1459502835.2,286046999.6
1459502855.1,286047005.6
1459502875.0,286047003.8
1459502876.0,286047003.8
1459502895.9,286046992.4
1459502915.8,286046998.2
1459502935.7,286047001.0
1459502955.7,286046993.8
1459502975.6,286047001.1
1459502995.5,286047001.1
1459503015.4,286046998.2
1459503035.4,286047002.8
1459503055.3,286046999.4
1459503075.2,286046997.2
1459503095.1,286046999.8
1459503115.1,286047012.7
1459503116.0,286047012.7
1459503135.9,286046991.1
1459503155.8,286046993.9
1459503175.8,286046997.4
1459503195.7,286046995.0
1459503215.6,286046998.6
1459503235.5,286047004.1
1459503255.5,286046999.6
1459503275.4,286046996.9
1459503295.3,286047003.8
1459503315.2,286046998.9
1459503335.2,286047005.2
1459503355.1,286046999.5
1459503356.0,286046999.5
1459503375.0,286046999.3
1459503375.9,286046999.3
1459503395.9,286046998.9
1459503415.8,286047001.4
1459503435.7,286046997.1
1459503455.6,286047001.4
1459503475.6,286046997.6
1459503495.5,286046999.5
1459503515.4,286046996.0
1459503535.3,286046997.9
1459503555.3,286047003.2
1459503575.2,286047000.9
1459503595.1,286046996.7
1459503615.0,286047001.1
1459503615.9,286047001.1
1459503635.9,286046996.1
1459503655.8,286047000.3
1459503675.7,286047006.6
1459503695.6,286047000.4
1459503715.6,286046998.8
1459503735.5,286046997.3
1459503755.4,286047001.9
1459503775.3,286047005.8
1459503795.3,286046995.6
1459503815.2,286047005.8
1459503835.1,286046999.5
1459503855.1,286046999.1
1459503856.0,286046999.1
1459503875.9,286046999.6
1459503895.8,286047003.7
1459503915.7,286046995.2
1459503935.7,286046999.5
1459503955.6,286047000.0
1459503975.5,286047007.5
1459503995.4,286046995.7
1459504015.4,286046996.7
1459504035.3,286046997.2
1459504055.2,286046997.7
1459504075.1,286046999.9
1459504095.1,286047005.5
1459504096.0,286047005.5
1459504115.9,286046988.6
1459504135.8,286047000.7
1459504155.8,286046997.5
1459504175.7,286046996.6
1459504195.6,286047002.8
1459504215.5,286047001.6
1459504235.5,286046999.9
1459504255.4,286047001.2
1459504275.3,286047004.7
1459504295.2,286047006.9
1459504315.2,286046995.9
1459504335.1,286047001.0
1459504355.0,286046996.8
1459504355.9,286046996.8
1459504375.9,286047002.4
1459504395.8,286047007.2
1459504415.7,286046998.3
1459504435.6,286046995.3
1459504455.6,286046996.7
1459504475.5,286046999.9
1459504495.4,286047003.3
1459504515.3,286047001.2
1459504535.3,286046999.3
1459504555.2,286047001.0
1459504575.1,286046997.0
1459504595.1,286047002.2
1459504596.0,286047002.2
1459504615.0,286046991.9
1459504615.9,286046991.9
1459504635.9,286047009.6
1459504655.8,286046997.2
1459504675.7,286047000.2
1459504695.7,286047000.0
1459504715.6,286047000.0
1459504735.5,286046999.4
1459504755.4,286047005.7
1459504775.4,286046996.7
1459504795.3,286047007.0
