# file name; noise; peak f.; mag.; duration
20160401160010612_TEST-R3_snap.fits;1.76223;26499;1.99523;0
20160401160110687_TEST-R3_snap.fits;2.02928;26541.5;2.04493;0
20160401160210761_TEST-R3_snap.fits;1.80836;26474.1;1.6215;0
20160401160310836_TEST-R3_snap.fits;2.08328;26458;1.99679;0
20160401160439241_TEST-R3_met.fits;1.49107;26480;5.19681;0.170667
20160401160410911_TEST-R3_snap.fits;1.81162;26490.2;1.33711;0
20160401160510985_TEST-R3_snap.fits;2.09508;26455.1;1.75868;0
20160401160611060_TEST-R3_snap.fits;1.8461;26504.9;1.33701;0
20160401160711135_TEST-R3_snap.fits;1.9722;26525.4;1.40679;0
20160401160811209_TEST-R3_snap.fits;1.71672;26456.5;1.28601;0
20160401160911284_TEST-R3_snap.fits;1.92988;26472.7;1.13087;0
20160401161011359_TEST-R3_snap.fits;1.82154;26515.1;1.71763;0
20160401161111433_TEST-R3_snap.fits;1.87051;26507.8;2.00993;0
20160401161211508_TEST-R3_snap.fits;2.57386;26474.1;2.46658;0
20160401161311583_TEST-R3_snap.fits;1.7284;26463.9;1.69189;0
20160401161411657_TEST-R3_snap.fits;1.84274;26463.9;2.02178;0
20160401161511732_TEST-R3_snap.fits;1.71834;26532.7;1.9035;0
20160401161611807_TEST-R3_snap.fits;1.98413;26535.6;1.73738;0
20160401161711881_TEST-R3_snap.fits;1.71677;26529.8;1.82694;0
20160401161849673_TEST-R3_met.fits;2.08065;26507.8;4.6972;0.170667
20160401161811956_TEST-R3_snap.fits;1.89463;26481.4;1.64592;0
20160401161912031_TEST-R3_snap.fits;1.63299;26504.9;1.42604;0
20160401162012105_TEST-R3_snap.fits;1.85979;26449.2;1.78341;0
20160401162112180_TEST-R3_snap.fits;1.92502;26534.2;1.51589;0
20160401162212255_TEST-R3_snap.fits;1.80411;26509.3;1.95575;0
20160401162312329_TEST-R3_snap.fits;2.0638;26545.9;1.3407;0
20160401162412404_TEST-R3_snap.fits;1.97181;26545.9;1.57889;0
20160401162512479_TEST-R3_snap.fits;1.93063;26521;1.62437;0
20160401162612553_TEST-R3_snap.fits;1.80853;26502;1.49321;0
20160401162712628_TEST-R3_snap.fits;1.99923;26531.2;1.51606;0
20160401162848201_TEST-R3_met.fits;1.87236;26499;4.62668;0.170667
20160401162812703_TEST-R3_snap.fits;1.65202;26509.3;1.85977;0
20160401162912777_TEST-R3_snap.fits;1.78138;26516.6;2.02976;0
20160401163012852_TEST-R3_snap.fits;1.97066;26455.1;2.07845;0
20160401163154228_TEST-R3_met.fits;1.72805;26504.9;3.62139;0.512
20160401163112927_TEST-R3_snap.fits;1.9251;26490.2;1.35789;0
20160401163213001_TEST-R3_snap.fits;1.86084;26463.9;1.90323;0
20160401163313076_TEST-R3_snap.fits;1.76632;26523.9;1.41857;0
20160401163413151_TEST-R3_snap.fits;1.78739;26474.1;1.72443;0
20160401163513225_TEST-R3_snap.fits;1.93075;26544.4;1.6805;0
20160401163613300_TEST-R3_snap.fits;1.89679;26531.2;1.58471;0
20160401163713375_TEST-R3_snap.fits;2.03896;26477.1;1.31488;0
20160401163813449_TEST-R3_snap.fits;1.82267;26499;1.33724;0
20160401163913524_TEST-R3_snap.fits;1.97412;26452.1;1.67257;0
20160401164013599_TEST-R3_snap.fits;1.99233;26510.7;2.00322;0
20160401164113673_TEST-R3_snap.fits;2.11775;26545.9;2.21542;0
20160401164213748_TEST-R3_snap.fits;1.88699;26475.6;1.46134;0
20160401164334473_TEST-R3_met.fits;1.64669;26510.7;6.17584;0.170667
20160401164313823_TEST-R3_snap.fits;2.16425;26499;2.2796;0
20160401164413897_TEST-R3_snap.fits;2.06554;26513.7;1.66365;0
20160401164605684_TEST-R3_met.fits;1.93214;26503.4;4.02097;0.170667
20160401164513972_TEST-R3_snap.fits;1.96992;26543;2.27276;0
20160401164614047_TEST-R3_snap.fits;1.87291;26462.4;1.90691;0
20160401164714121_TEST-R3_snap.fits;1.8762;26485.8;1.59071;0
20160401164814196_TEST-R3_snap.fits;1.73701;26471.2;1.61277;0
20160401164953695_TEST-R3_met.fits;1.51348;26499;4.08662;0.170667
20160401164914271_TEST-R3_snap.fits;1.79502;26480;1.66047;0
20160401165008543_TEST-R3_met.fits;1.90578;26499;9.74853;0.170667
20160401165053599_TEST-R3_met.fits;1.76479;26506.3;4.63398;0.170667
20160401165014345_TEST-R3_snap.fits;1.94255;26475.6;1.62768;0
20160401165114420_TEST-R3_snap.fits;1.85459;26485.8;1.21314;0
20160401165214495_TEST-R3_snap.fits;1.76011;26512.2;1.87936;0
20160401165314569_TEST-R3_snap.fits;1.75321;26503.4;1.52402;0
20160401165414644_TEST-R3_snap.fits;2.18644;26452.1;1.84628;0
20160401165514719_TEST-R3_snap.fits;1.74916;26453.6;1.62782;0
20160401165614793_TEST-R3_snap.fits;1.75702;26477.1;1.51157;0
20160401165714868_TEST-R3_snap.fits;1.87445;26504.9;2.10232;0
20160401165814943_TEST-R3_snap.fits;2.11821;26537.1;1.55352;0
20160401165915017_TEST-R3_snap.fits;2.19573;26455.1;1.61664;0
