#timestamp,LO_Frequency 
1459497615.3,286046996.6
1459497635.2,286047005.2
1459497655.1,286046998.2
1459497675.0,286047002.2
1459497676.0,286047002.2
1459497695.9,286046998.4
1459497715.8,286047005.1
1459497735.7,286046999.7
1459497755.7,286046998.3
1459497775.6,286046998.7
1459497795.5,286046998.0
1459497815.4,286047001.1
1459497835.4,286046997.2
1459497855.3,286046997.6
1459497875.2,286046999.2
1459497895.1,286047003.8
1459497915.1,286046997.3
1459497916.0,286046997.3
1459497935.9,286047004.1
1459497955.8,286047001.8
1459497975.7,286046996.6
1459497995.7,286046996.5
1459498015.6,286046999.9
1459498035.5,286047003.5
1459498055.4,286046999.4
1459498075.4,286046999.1
1459498095.3,286046997.3
1459498115.2,286046998.1
1459498135.1,286046999.2
1459498155.1,286047001.2
1459498156.0,286047001.2
1459498175.9,286047001.9
1459498195.8,286047001.3
1459498215.8,286046999.9
1459498235.7,286046999.6
1459498255.6,286047004.0
1459498275.5,286047001.0
1459498295.5,286046997.1
1459498315.4,286047000.8
1459498335.3,286046995.4
1459498355.2,286047000.9
1459498375.2,286047005.8
1459498395.1,286047000.6
1459498396.0,286047000.6
1459498415.0,286046995.3
1459498415.9,286046995.3
1459498435.9,286047007.3
1459498455.8,286046997.9
1459498475.7,286046998.3
1459498495.6,286046998.7
1459498515.6,286046998.2
1459498535.5,286047011.9
1459498555.4,286046993.8
1459498575.3,286046997.1
1459498595.3,286047005.0
1459498615.2,286047001.0
1459498635.1,286046995.4
1459498655.0,286046997.0
1459498656.0,286046997.0
1459498675.9,286047002.4
1459498695.8,286046998.2
1459498715.7,286047005.4
1459498735.7,286046999.0
1459498755.6,286046999.0
1459498775.5,286046997.8
1459498795.4,286047005.8
1459498815.4,286046998.2
1459498835.3,286046996.8
1459498855.2,286047003.8
1459498875.1,286046997.3
1459498895.1,286046996.9
1459498896.0,286046996.9
1459498915.9,286047003.1
1459498935.8,286047001.8
1459498955.8,286047003.3
1459498975.7,286047001.1
1459498995.6,286046993.8
1459499015.5,286047002.2
1459499035.5,286046998.3
1459499055.4,286047001.6
1459499075.3,286046996.5
1459499095.2,286046998.8
1459499115.2,286047002.0
1459499135.1,286046999.9
1459499155.0,286047006.2
1459499156.0,286047006.2
1459499175.9,286046996.3
1459499195.8,286046994.3
1459499215.8,286047000.1
1459499235.7,286047006.2
1459499255.6,286047005.4
1459499275.5,286046995.9
1459499295.5,286046996.9
1459499315.4,286047002.6
1459499335.3,286046999.8
1459499355.2,286047000.6
1459499375.2,286046994.2
1459499395.1,286046998.6
1459499396.0,286046998.6
1459499415.0,286047004.1
1459499415.9,286047004.1
1459499435.9,286046999.1
1459499455.8,286047001.1
1459499475.7,286046995.1
1459499495.6,286047002.4
1459499515.6,286046998.1
1459499535.5,286047000.3
1459499555.4,286046996.7
1459499575.3,286046999.6
1459499595.3,286047002.4
1459499615.2,286046997.3
1459499635.1,286047008.6
1459499655.0,286046998.6
1459499655.9,286046998.6
1459499675.9,286046994.9
1459499695.8,286047002.5
1459499715.7,286046994.9
1459499735.6,286047000.4
1459499755.6,286047004.5
1459499775.5,286047007.5
1459499795.4,286046995.1
1459499815.3,286046997.0
1459499835.3,286047003.8
1459499855.2,286047000.8
1459499875.1,286046998.8
1459499895.0,286046998.2
1459499896.0,286046998.2
1459499915.9,286047006.4
1459499935.8,286047007.2
1459499955.7,286047000.5
1459499975.7,286046991.7
1459499995.6,286046998.7
1459500015.5,286046996.5
1459500035.4,286047006.0
1459500055.4,286046999.9
1459500075.3,286046996.0
1459500095.2,286046997.8
1459500115.1,286047000.8
1459500135.1,286047000.1
1459500136.0,286047000.1
1459500155.9,286047000.1
1459500175.8,286047002.9
1459500195.8,286047001.8
1459500215.7,286047002.2
1459500235.6,286046995.8
1459500255.5,286046998.0
1459500275.5,286047004.2
1459500295.4,286047000.9
1459500315.3,286047004.4
1459500335.2,286046997.6
1459500355.2,286047002.3
1459500375.1,286046997.4
1459500376.0,286046997.4
1459500395.0,286046998.2
1459500395.9,286046998.2
1459500415.9,286047004.3
1459500435.8,286046997.7
1459500455.7,286046998.7
1459500475.6,286047000.1
1459500495.6,286046996.7
1459500515.5,286047000.8
1459500535.4,286047002.7
1459500555.3,286046997.8
1459500575.3,286047001.1
1459500595.2,286046999.3
1459500615.1,286046995.0
1459500635.0,286047001.7
1459500635.9,286047001.7
1459500655.9,286046998.3
1459500675.8,286047000.8
1459500695.7,286047004.4
1459500715.7,286047003.3
1459500735.6,286047002.0
1459500755.5,286046997.7
1459500775.4,286046998.0
1459500795.4,286046996.1
1459500815.3,286047009.2
1459500835.2,286046995.4
1459500855.1,286046999.4
1459500875.1,286047001.0
1459500876.0,286047001.0
1459500895.9,286046998.8
1459500915.8,286046998.3
1459500935.8,286047000.6
1459500955.7,286047002.9
1459500975.6,286046999.2
1459500995.6,286046998.4
1459501015.5,286046994.9
1459501035.4,286047004.3
1459501055.4,286047001.8
1459501075.3,286046999.8
1459501095.2,286047005.1
1459501115.1,286046999.6
1459501135.1,286047002.8
1459501136.0,286047002.8
1459501155.9,286046997.6
1459501175.8,286046991.2
1459501195.7,286046999.2
