# file name; noise; peak f.; mag.; duration
20160401215900895_TEST-R3_met.fits;1.93548;26497.6;4.10676;0.170667
20160401215956703_TEST-R3_met.fits;2.02495;26503.4;4.35863;0.170667
20160401220037492_TEST-R3_snap.fits;1.70737;26525.4;1.52844;0
20160401220137567_TEST-R3_snap.fits;1.9141;26465.3;1.6017;0
20160401220237641_TEST-R3_snap.fits;1.93156;26494.6;1.67556;0
20160401220337716_TEST-R3_snap.fits;1.97264;26513.7;1.64417;0
20160401220437791_TEST-R3_snap.fits;2.08795;26481.4;1.78163;0
20160401220537865_TEST-R3_snap.fits;2.28459;26513.7;1.96034;0
20160401220637940_TEST-R3_snap.fits;1.86613;26513.7;1.58087;0
20160401220738015_TEST-R3_snap.fits;1.57586;26547.4;1.60655;0
20160401220838089_TEST-R3_snap.fits;2.07366;26478.5;1.6699;0
20160401220938164_TEST-R3_snap.fits;2.32677;26496.1;1.92734;0
20160401221038239_TEST-R3_snap.fits;2.06842;26500.5;1.86619;0
20160401221138313_TEST-R3_snap.fits;1.67351;26499;1.52348;0
20160401221238388_TEST-R3_snap.fits;2.10031;26458;1.76979;0
20160401221338463_TEST-R3_snap.fits;1.75537;26458;1.62174;0
20160401221438537_TEST-R3_snap.fits;1.93515;26519.5;1.75597;0
20160401221538612_TEST-R3_snap.fits;2.21063;26449.2;1.74903;0
20160401221638687_TEST-R3_snap.fits;2.15767;26474.1;1.52594;0
20160401221740809_TEST-R3_met.fits;1.85516;26496.1;10.3539;0.170667
20160401221738761_TEST-R3_snap.fits;1.79263;26507.8;1.93839;0
20160401221930207_TEST-R3_met.fits;1.84447;26516.6;5.19021;0.341333
20160401221838836_TEST-R3_snap.fits;1.87031;26515.1;1.72105;0
20160401221938911_TEST-R3_snap.fits;1.90837;26532.7;2.11923;0
20160401222038985_TEST-R3_snap.fits;2.07345;26522.5;2.28498;0
20160401222139060_TEST-R3_snap.fits;1.94513;26490.2;1.45784;0
20160401222239135_TEST-R3_snap.fits;1.94399;26534.2;1.59329;0
20160401222339209_TEST-R3_snap.fits;2.13489;26523.9;1.60135;0
20160401222442015_TEST-R3_met.fits;2.07855;26484.4;5.88696;0.170667
20160401222439284_TEST-R3_snap.fits;2.02281;26537.1;1.82462;0
20160401222539359_TEST-R3_snap.fits;2.0458;26459.5;2.0262;0
20160401222639433_TEST-R3_snap.fits;1.6611;26531.2;1.76874;0
20160401222813300_TEST-R3_met.fits;2.30245;26504.9;17.9919;0.341333
20160401222739508_TEST-R3_snap.fits;1.8926;26474.1;1.71792;0
20160401222839583_TEST-R3_snap.fits;2.13261;26532.7;1.53092;0
20160401222939657_TEST-R3_snap.fits;2.19123;26540;1.74405;0
20160401223113524_TEST-R3_met.fits;2.15795;26488.8;4.51751;0.170667
20160401223039732_TEST-R3_snap.fits;1.84556;26537.1;1.44063;0
20160401223139807_TEST-R3_snap.fits;1.7504;26466.8;1.80342;0
20160401223239881_TEST-R3_snap.fits;2.16899;26455.1;1.72811;0
20160401223339956_TEST-R3_snap.fits;2.2477;26525.4;1.86096;0
20160401223440031_TEST-R3_snap.fits;2.12864;26534.2;1.53821;0
20160401223547273_TEST-R3_met.fits;1.88403;26462.4;6.32283;0.170667
20160401223540105_TEST-R3_snap.fits;2.26125;26502;1.88793;0
20160401223657076_TEST-R3_met.fits;1.72554;26485.8;9.3055;0.682667
20160401223640180_TEST-R3_snap.fits;2.1118;26472.7;1.71243;0
20160401223740255_TEST-R3_snap.fits;1.77205;26482.9;1.79615;0
20160401223840329_TEST-R3_snap.fits;1.70937;26500.5;2.10052;0
20160401223940404_TEST-R3_snap.fits;2.09714;26547.4;1.81994;0
20160401224040479_TEST-R3_snap.fits;1.95067;26471.2;2.28125;0
20160401224140553_TEST-R3_snap.fits;2.03058;26459.5;1.69652;0
20160401224240628_TEST-R3_snap.fits;1.83898;26515.1;1.6402;0
20160401224340703_TEST-R3_snap.fits;2.07031;26510.7;1.58201;0
20160401224440777_TEST-R3_snap.fits;1.79718;26465.3;1.57907;0
20160401224540852_TEST-R3_snap.fits;2.17503;26494.6;1.9052;0
20160401224640927_TEST-R3_snap.fits;2.02807;26500.5;2.3315;0
20160401224804383_TEST-R3_met.fits;2.2274;26482.9;9.10281;0.341333
20160401224741001_TEST-R3_snap.fits;2.19298;26519.5;1.77204;0
20160401224841076_TEST-R3_snap.fits;2.18041;26532.7;1.78904;0
20160401224941151_TEST-R3_snap.fits;2.83656;26452.1;2.59731;0
20160401225041225_TEST-R3_snap.fits;2.03885;26493.2;1.39004;0
20160401225141300_TEST-R3_snap.fits;2.07264;26465.3;1.62265;0
20160401225241375_TEST-R3_snap.fits;1.80004;26497.6;1.27384;0
20160401225341449_TEST-R3_snap.fits;1.75173;26538.6;1.40067;0
20160401225441524_TEST-R3_snap.fits;2.08702;26531.2;1.74372;0
20160401225604127_TEST-R3_met.fits;1.92126;26491.7;4.97092;0.170667
20160401225541599_TEST-R3_snap.fits;1.89998;26466.8;1.72996;0
20160401225641673_TEST-R3_snap.fits;1.69745;26496.1;1.68417;0
20160401225741748_TEST-R3_snap.fits;2.17271;26537.1;1.61713;0
20160401225841823_TEST-R3_snap.fits;1.91628;26534.2;1.76634;0
20160401225941897_TEST-R3_snap.fits;1.97376;26532.7;1.50697;0
