# file name; noise; peak f.; mag.; duration
20160401170015092_TEST-R3_snap.fits;1.95361;26471.2;1.84702;0
20160401170115167_TEST-R3_snap.fits;2.1192;26516.6;1.54924;0
20160401170215241_TEST-R3_snap.fits;1.62331;26450.7;1.73276;0
20160401170315316_TEST-R3_snap.fits;1.86664;26504.9;1.35581;0
20160401170415391_TEST-R3_snap.fits;1.85303;26458;1.61844;0
20160401170602228_TEST-R3_met.fits;1.92758;26493.2;8.53578;0.341333
20160401170515465_TEST-R3_snap.fits;1.68501;26532.7;1.59226;0
20160401170626804_TEST-R3_met.fits;2.0563;26494.6;5.43348;0.170667
20160401170615540_TEST-R3_snap.fits;1.89586;26494.6;1.5538;0
20160401170715615_TEST-R3_snap.fits;1.97867;26488.8;1.58445;0
20160401170815689_TEST-R3_snap.fits;1.85053;26460.9;1.81365;0
20160401171004063_TEST-R3_met.fits;1.93906;26499;5.83577;0.170667
20160401170915764_TEST-R3_snap.fits;2.13281;26537.1;2.10396;0
20160401171015839_TEST-R3_snap.fits;2.02993;26525.4;1.32114;0
20160401171115913_TEST-R3_snap.fits;1.88792;26449.2;1.64322;0
20160401171215988_TEST-R3_snap.fits;1.6946;26547.4;2.03781;0
20160401171316063_TEST-R3_snap.fits;2.01058;26471.2;1.61104;0
20160401171416137_TEST-R3_snap.fits;1.90105;26477.1;1.31987;0
20160401171516212_TEST-R3_snap.fits;1.82814;26512.2;1.57662;0
20160401171616287_TEST-R3_snap.fits;1.69482;26458;2.33658;0
20160401171716361_TEST-R3_snap.fits;1.53184;26512.2;1.55507;0
20160401171816436_TEST-R3_snap.fits;1.75536;26518.1;1.78673;0
20160401171928799_TEST-R3_met.fits;2.00361;26499;4.03802;0.341333
20160401171916511_TEST-R3_snap.fits;1.9084;26538.6;2.03986;0
20160401172016585_TEST-R3_snap.fits;1.91595;26512.2;1.38968;0
20160401172207519_TEST-R3_met.fits;1.5864;26509.3;11.3884;0.341333
20160401172116660_TEST-R3_snap.fits;1.86667;26484.4;2.14358;0
20160401172216735_TEST-R3_snap.fits;1.95831;26512.2;1.55769;0
20160401172316809_TEST-R3_snap.fits;1.7227;26535.6;1.64912;0
20160401172416884_TEST-R3_snap.fits;1.85431;26449.2;1.2858;0
20160401172516959_TEST-R3_snap.fits;1.78654;26519.5;1.47848;0
20160401172617033_TEST-R3_snap.fits;1.85875;26472.7;1.79052;0
20160401172717108_TEST-R3_snap.fits;2.25549;26541.5;1.77856;0
20160401172817183_TEST-R3_snap.fits;1.8736;26518.1;1.55459;0
20160401172934665_TEST-R3_met.fits;1.70859;26499;8.23161;0.341333
20160401172917257_TEST-R3_snap.fits;1.63613;26531.2;1.56721;0
20160401173017332_TEST-R3_snap.fits;1.88896;26507.8;1.53113;0
20160401173117407_TEST-R3_snap.fits;1.89356;26513.7;1.7083;0
20160401173256393_TEST-R3_met.fits;1.7136;26534.2;5.20041;0.682667
20160401173217481_TEST-R3_snap.fits;2.1113;26507.8;2.16128;0
20160401173317556_TEST-R3_snap.fits;1.60409;26544.4;2.02859;0
20160401173510537_TEST-R3_met.fits;1.74153;26504.9;3.86079;0.170667
20160401173417631_TEST-R3_snap.fits;1.65242;26485.8;1.41279;0
20160401173517705_TEST-R3_snap.fits;2.01077;26481.4;1.72394;0
20160401173617780_TEST-R3_snap.fits;1.86208;26528.3;1.34696;0
20160401173717855_TEST-R3_snap.fits;1.86125;26532.7;1.40133;0
20160401173817929_TEST-R3_snap.fits;1.61688;26506.3;1.89604;0
20160401173918004_TEST-R3_snap.fits;2.0511;26516.6;1.70174;0
20160401174033780_TEST-R3_met.fits;1.77063;26490.2;7.5817;0.682667
20160401174018079_TEST-R3_snap.fits;2.04388;26452.1;1.31957;0
20160401174118153_TEST-R3_snap.fits;1.96648;26518.1;1.38281;0
20160401174218228_TEST-R3_snap.fits;1.74699;26482.9;1.39382;0
20160401174318303_TEST-R3_snap.fits;1.96072;26537.1;1.59865;0
20160401174433908_TEST-R3_met.fits;2.04901;26499;9.15715;0.170667
20160401174418377_TEST-R3_snap.fits;1.95175;26547.4;1.81093;0
20160401174518452_TEST-R3_snap.fits;2.17285;26484.4;1.70997;0
20160401174618527_TEST-R3_snap.fits;1.7727;26544.4;1.80168;0
20160401174718601_TEST-R3_snap.fits;1.92188;26499;1.70708;0
20160401174818676_TEST-R3_snap.fits;2.18401;26455.1;2.17907;0
20160401174952543_TEST-R3_met.fits;1.76763;26509.3;11.4657;0.512
20160401174918751_TEST-R3_snap.fits;1.90461;26475.6;1.69562;0
20160401175018825_TEST-R3_snap.fits;1.92737;26540;1.61724;0
20160401175118900_TEST-R3_snap.fits;2.15281;26502;1.83543;0
20160401175218975_TEST-R3_snap.fits;2.17612;26537.1;1.92357;0
20160401175319049_TEST-R3_snap.fits;1.87016;26450.7;1.65234;0
20160401175419124_TEST-R3_snap.fits;1.98146;26538.6;1.93094;0
20160401175519199_TEST-R3_snap.fits;1.77026;26477.1;1.53902;0
20160401175619273_TEST-R3_snap.fits;2.42072;26544.4;1.39812;0
20160401175719348_TEST-R3_snap.fits;2.00439;26488.8;1.54471;0
20160401175819423_TEST-R3_snap.fits;1.62503;26468.3;1.4842;0
20160401175919497_TEST-R3_snap.fits;1.74633;26535.6;1.56734;0
