# file name; noise; peak f.; mag.; duration
20160401120016585_TEST-R3_met.fits;2.38992;26497.6;12.3901;0.682667
20160401120052767_TEST-R3_snap.fits;1.96544;26547.4;1.69812;0
20160401120152841_TEST-R3_snap.fits;1.77816;26507.8;1.76474;0
20160401120252916_TEST-R3_snap.fits;1.72273;26506.3;1.69786;0
20160401120352991_TEST-R3_snap.fits;1.91793;26478.5;1.92391;0
20160401120511668_TEST-R3_met.fits;1.75041;26502;4.91029;0.341333
20160401120515423_TEST-R3_met.fits;1.82414;26507.8;5.65448;0.341333
20160401120453065_TEST-R3_snap.fits;1.6589;26528.3;1.67586;0
20160401120553140_TEST-R3_snap.fits;1.69467;26532.7;1.77842;0
20160401120651337_TEST-R3_met.fits;1.73396;26510.7;3.86438;0.341333
20160401120653215_TEST-R3_snap.fits;2.18216;26502;2.35536;0
20160401120753289_TEST-R3_snap.fits;1.85095;26528.3;1.55527;0
20160401120853364_TEST-R3_snap.fits;2.02002;26516.6;1.63964;0
20160401120953439_TEST-R3_snap.fits;2.1668;26532.7;1.70907;0
20160401121053513_TEST-R3_snap.fits;1.96145;26507.8;1.34884;0
20160401121204340_TEST-R3_met.fits;1.9299;26488.8;6.333;0.341333
20160401121246153_TEST-R3_met.fits;2.08405;26494.6;15.1654;0.341333
20160401121153588_TEST-R3_snap.fits;1.89705;26480;2.39812;0
20160401121300660_TEST-R3_met.fits;1.91604;26496.1;5.20809;0.341333
20160401121304756_TEST-R3_met.fits;1.94934;26493.2;5.77936;0.512
20160401121253663_TEST-R3_snap.fits;1.88866;26477.1;1.79906;0
20160401121353737_TEST-R3_snap.fits;2.09519;26456.5;1.74213;0
20160401121453812_TEST-R3_snap.fits;2.18987;26528.3;1.41466;0
20160401121643380_TEST-R3_met.fits;1.99626;26496.1;6.18281;0.341333
20160401121553887_TEST-R3_snap.fits;1.9165;26499;1.92993;0
20160401121653961_TEST-R3_snap.fits;1.82698;26469.7;1.46745;0
20160401121754036_TEST-R3_snap.fits;1.95462;26463.9;1.36485;0
20160401121908276_TEST-R3_met.fits;1.66393;26493.2;4.0058;0.170667
20160401121854111_TEST-R3_snap.fits;1.72418;26484.4;1.79087;0
20160401121956063_TEST-R3_met.fits;1.88184;26507.8;4.24155;0.170667
20160401121954185_TEST-R3_snap.fits;2.26292;26449.2;1.65502;0
20160401122054260_TEST-R3_snap.fits;1.86177;26493.2;1.97635;0
20160401122241439_TEST-R3_met.fits;2.11895;26523.9;6.13295;0.170667
20160401122154335_TEST-R3_snap.fits;1.83358;26535.6;2.30347;0
20160401122254409_TEST-R3_snap.fits;2.052;26499;1.58757;0
20160401122354484_TEST-R3_snap.fits;2.08189;26494.6;1.80291;0
20160401122454559_TEST-R3_snap.fits;2.24143;26460.9;1.56097;0
20160401122554633_TEST-R3_snap.fits;2.12036;26474.1;1.71167;0
20160401122654708_TEST-R3_snap.fits;2.31851;26545.9;1.96591;0
20160401122754783_TEST-R3_snap.fits;2.08538;26509.3;1.55512;0
20160401122854857_TEST-R3_snap.fits;2.04437;26522.5;1.69423;0
20160401122954932_TEST-R3_snap.fits;2.20819;26475.6;1.66397;0
20160401123055007_TEST-R3_snap.fits;1.94091;26521;1.43846;0
20160401123155081_TEST-R3_snap.fits;1.72837;26466.8;1.13606;0
20160401123255156_TEST-R3_snap.fits;2.16235;26547.4;1.5647;0
20160401123355231_TEST-R3_snap.fits;1.89611;26510.7;1.35229;0
20160401123526879_TEST-R3_met.fits;2.03009;26519.5;5.15487;0.170667
20160401123455305_TEST-R3_snap.fits;1.95253;26474.1;1.67401;0
20160401123555380_TEST-R3_snap.fits;1.83846;26471.2;1.60345;0
20160401123655455_TEST-R3_snap.fits;1.61131;26475.6;1.8739;0
20160401123755529_TEST-R3_snap.fits;1.96383;26475.6;1.77046;0
20160401123855604_TEST-R3_snap.fits;1.98551;26503.4;1.26505;0
20160401124012063_TEST-R3_met.fits;1.65552;26500.5;7.06342;0.682667
20160401123955679_TEST-R3_snap.fits;1.92337;26453.6;1.9314;0
20160401124055753_TEST-R3_snap.fits;1.95519;26493.2;1.88678;0
20160401124202655_TEST-R3_met.fits;1.93048;26499;5.57684;0.170667
20160401124155828_TEST-R3_snap.fits;1.91133;26465.3;1.6442;0
20160401124312628_TEST-R3_met.fits;1.56637;26513.7;4.31834;0.512
20160401124255903_TEST-R3_snap.fits;1.84694;26516.6;1.34377;0
20160401124421407_TEST-R3_met.fits;1.99141;26499;6.20051;0.170667
20160401124355977_TEST-R3_snap.fits;1.88987;26525.4;1.60681;0
20160401124456052_TEST-R3_snap.fits;1.87294;26507.8;1.43942;0
20160401124556127_TEST-R3_snap.fits;1.81435;26540;1.32753;0
20160401124656201_TEST-R3_snap.fits;1.89784;26547.4;1.50961;0
20160401124832969_TEST-R3_met.fits;1.96708;26506.3;6.40154;0.170667
20160401124756276_TEST-R3_snap.fits;2.12482;26515.1;1.4685;0
20160401124856351_TEST-R3_snap.fits;2.13044;26488.8;1.95363;0
20160401124950793_TEST-R3_met.fits;2.03511;26522.5;8.25183;0.341333
20160401124956425_TEST-R3_snap.fits;2.16255;26522.5;1.58122;0
20160401125056500_TEST-R3_snap.fits;2.08579;26481.4;1.72534;0
20160401125249311_TEST-R3_met.fits;1.79703;26504.9;4.06527;0.170667
20160401125156575_TEST-R3_snap.fits;2.16718;26468.3;1.57444;0
20160401125256649_TEST-R3_snap.fits;1.61126;26545.9;1.63095;0
20160401125356724_TEST-R3_snap.fits;1.80047;26452.1;2.17713;0
20160401125534004_TEST-R3_met.fits;1.6514;26497.6;18.2922;0.341333
20160401125456799_TEST-R3_snap.fits;1.88882;26500.5;2.00958;0
20160401125556873_TEST-R3_snap.fits;2.1344;26506.3;1.63365;0
20160401125656948_TEST-R3_snap.fits;1.6803;26497.6;1.72844;0
20160401125757023_TEST-R3_snap.fits;1.80637;26450.7;1.97506;0
20160401125857097_TEST-R3_snap.fits;2.20897;26496.1;1.60767;0
20160401125957172_TEST-R3_snap.fits;1.76944;26488.8;1.68801;0
