# file name; noise; peak f.; mag.; duration
20160401050021407_TEST-R3_snap.fits;1.82936;26475.6;1.44537;0
20160401050121652_TEST-R3_met.fits;1.74233;26513.7;3.76754;0.170667
20160401050121481_TEST-R3_snap.fits;2.13628;26532.7;1.58898;0
20160401050221215_TEST-R3_met.fits;2.14453;26513.7;15.7035;0.341333
20160401050221556_TEST-R3_snap.fits;1.9343;26452.1;1.66482;0
20160401050321631_TEST-R3_snap.fits;1.91446;26458;1.5234;0
20160401050421705_TEST-R3_snap.fits;1.76486;26506.3;1.37175;0
20160401050525193_TEST-R3_met.fits;1.54216;26507.8;3.27271;0.170667
20160401050521780_TEST-R3_snap.fits;1.99183;26504.9;1.68008;0
20160401050621855_TEST-R3_snap.fits;2.03972;26525.4;1.60961;0
20160401050721929_TEST-R3_snap.fits;2.28881;26459.5;1.93287;0
20160401050822004_TEST-R3_snap.fits;2.15152;26497.6;1.56121;0
20160401050922079_TEST-R3_snap.fits;1.92137;26472.7;1.45452;0
20160401051022153_TEST-R3_snap.fits;1.91862;26534.2;1.76729;0
20160401051204212_TEST-R3_met.fits;2.15175;26506.3;6.45064;0.170667
20160401051122228_TEST-R3_snap.fits;1.71928;26503.4;4.11804;0
20160401051217353_TEST-R3_met.fits;1.78108;26503.4;4.81932;0.341333
20160401051222303_TEST-R3_snap.fits;2.22006;26488.8;1.65162;0
20160401051320500_TEST-R3_met.fits;1.93817;26497.6;3.94239;0.853333
20160401051333812_TEST-R3_met.fits;1.91349;26493.2;8.2799;0.341333
20160401051322377_TEST-R3_snap.fits;2.04695;26535.6;2.24969;0
20160401051422452_TEST-R3_snap.fits;2.1099;26490.2;1.74457;0
20160401051522527_TEST-R3_snap.fits;1.95208;26510.7;2.0401;0
20160401051622601_TEST-R3_snap.fits;2.08672;26538.6;1.7552;0
20160401051738719_TEST-R3_met.fits;1.88151;26515.1;8.4751;0.170667
20160401051747764_TEST-R3_met.fits;1.94159;26500.5;5.56453;0.170667
20160401051801759_TEST-R3_met.fits;2.01376;26502;5.24492;0.170667
20160401051722676_TEST-R3_snap.fits;1.99289;26545.9;2.00713;0
20160401051822751_TEST-R3_snap.fits;2.46512;26502;1.66829;0
20160401051922825_TEST-R3_snap.fits;2.43111;26522.5;1.74829;0
20160401052050719_TEST-R3_met.fits;1.80894;26465.3;6.89922;0.341333
20160401052022900_TEST-R3_snap.fits;1.60066;26452.1;1.76252;0
20160401052132191_TEST-R3_met.fits;2.44354;26504.9;17.4876;0.341333
20160401052122975_TEST-R3_snap.fits;2.07948;26503.4;1.55154;0
20160401052223049_TEST-R3_snap.fits;2.14546;26523.9;1.12984;0
20160401052323124_TEST-R3_snap.fits;2.15551;26472.7;2.12016;0
20160401052423199_TEST-R3_snap.fits;1.87908;26490.2;1.84798;0
20160401052523273_TEST-R3_snap.fits;1.96129;26469.7;1.71533;0
20160401052623348_TEST-R3_snap.fits;1.79381;26455.1;1.54881;0
20160401052723423_TEST-R3_snap.fits;2.02102;26522.5;1.71739;0
20160401052823497_TEST-R3_snap.fits;1.90075;26510.7;1.43511;0
20160401052923572_TEST-R3_snap.fits;2.03994;26496.1;1.36653;0
20160401053017673_TEST-R3_met.fits;2.01715;26493.2;14.1148;0.341333
20160401053023647_TEST-R3_snap.fits;1.89609;26485.8;2.37543;0
20160401053129865_TEST-R3_met.fits;2.22479;26497.6;4.63892;0.512
20160401053123721_TEST-R3_snap.fits;1.9556;26518.1;1.37518;0
20160401053223796_TEST-R3_snap.fits;1.76861;26499;1.61684;0
20160401053323871_TEST-R3_snap.fits;1.91632;26452.1;2.23145;0
20160401053423945_TEST-R3_snap.fits;2.08883;26455.1;1.70222;0
20160401053524020_TEST-R3_snap.fits;2.17591;26502;1.8884;0
20160401053624095_TEST-R3_snap.fits;1.84383;26543;2.04578;0
20160401053748233_TEST-R3_met.fits;1.75027;26485.8;5.02641;0.341333
20160401053724169_TEST-R3_snap.fits;1.80218;26496.1;1.86344;0
20160401053824244_TEST-R3_snap.fits;2.11119;26547.4;1.75527;0
20160401053925172_TEST-R3_met.fits;1.77526;26504.9;4.83394;0.170667
20160401053924319_TEST-R3_snap.fits;1.82618;26545.9;1.34849;0
20160401054024393_TEST-R3_snap.fits;2.24893;26466.8;1.88292;0
20160401054133513_TEST-R3_met.fits;1.92319;26493.2;4.33081;0.341333
20160401054124468_TEST-R3_snap.fits;2.12276;26463.9;1.48261;0
20160401054224543_TEST-R3_snap.fits;2.26068;26488.8;1.89995;0
20160401054324617_TEST-R3_snap.fits;2.36122;26535.6;2.06984;0
20160401054424692_TEST-R3_snap.fits;2.18924;26485.8;1.58311;0
20160401054524767_TEST-R3_snap.fits;2.56752;26512.2;2.41524;0
20160401054700511_TEST-R3_met.fits;2.4134;26494.6;36.1962;0.341333
20160401054624841_TEST-R3_snap.fits;2.57581;26468.3;2.30464;0
20160401054724916_TEST-R3_snap.fits;2.29072;26471.2;2.48204;0
20160401054824991_TEST-R3_snap.fits;2.38766;26477.1;1.94947;0
20160401054925065_TEST-R3_snap.fits;1.86753;26465.3;1.91743;0
20160401055025140_TEST-R3_snap.fits;2.63074;26494.6;1.78493;0
20160401055143135_TEST-R3_met.fits;2.01155;26499;5.86236;0.170667
20160401055125215_TEST-R3_snap.fits;2.10386;26480;1.74519;0
20160401055225289_TEST-R3_snap.fits;1.98025;26493.2;1.86275;0
20160401055325364_TEST-R3_snap.fits;2.53685;26456.5;1.65379;0
20160401055425439_TEST-R3_snap.fits;2.25237;26528.3;1.89498;0
20160401055602889_TEST-R3_met.fits;2.20562;26500.5;4.96631;0.170667
20160401055525513_TEST-R3_snap.fits;2.01597;26512.2;2.47349;0
20160401055625588_TEST-R3_snap.fits;2.32476;26509.3;2.17703;0
20160401055725663_TEST-R3_snap.fits;2.01218;26535.6;2.32841;0
20160401055825737_TEST-R3_snap.fits;2.12743;26534.2;1.66825;0
20160401055925812_TEST-R3_snap.fits;2.13008;26543;1.93393;0
