#timestamp,LO_Frequency 
1459519215.9,286046999.6
1459519235.8,286047003.5
1459519255.7,286046997.0
1459519275.7,286047000.3
1459519295.6,286047003.5
1459519315.5,286046998.9
1459519335.4,286046998.3
1459519355.4,286047002.9
1459519375.3,286046997.1
1459519395.2,286047002.9
1459519415.1,286046998.9
1459519435.1,286046996.8
1459519436.0,286046996.8
1459519455.9,286047012.2
1459519475.8,286046998.4
1459519495.7,286047003.6
1459519515.7,286046997.7
1459519535.6,286046998.0
1459519555.5,286046997.3
1459519575.5,286046995.0
1459519595.4,286047002.3
1459519615.3,286046996.5
1459519635.2,286047007.6
1459519655.1,286046995.3
1459519675.1,286047000.6
1459519676.0,286047000.6
1459519695.0,286046998.8
1459519695.9,286046998.8
1459519715.8,286047001.9
1459519735.8,286046998.8
1459519755.7,286047002.5
1459519775.6,286046993.8
1459519795.6,286047002.2
1459519815.5,286047003.6
1459519835.4,286047002.8
1459519855.3,286046996.0
1459519875.3,286047000.2
1459519895.2,286047003.6
1459519915.1,286047003.0
1459519935.0,286046997.3
1459519935.9,286046997.3
1459519955.9,286046998.4
1459519975.8,286046999.4
1459519995.7,286047004.4
1459520015.6,286047003.9
1459520035.6,286046994.2
1459520055.5,286046998.7
1459520075.4,286046998.3
1459520095.3,286047000.6
1459520115.3,286047000.3
1459520135.2,286047000.6
1459520155.1,286046998.7
1459520175.0,286047000.3
1459520176.0,286047000.3
1459520195.9,286047002.4
1459520215.8,286046999.4
1459520235.7,286046997.1
1459520255.7,286047002.5
1459520275.6,286047000.7
1459520295.5,286047009.9
1459520315.4,286046992.5
1459520335.4,286046997.8
1459520355.3,286047000.6
1459520375.2,286046998.3
1459520395.1,286046998.1
1459520415.1,286047001.5
1459520416.0,286047001.5
1459520435.9,286046998.3
1459520455.8,286046996.5
1459520475.7,286046998.4
1459520495.7,286046999.4
1459520515.6,286046998.7
1459520535.5,286046999.9
1459520555.4,286046999.1
1459520575.4,286047007.2
1459520595.3,286046998.8
1459520615.2,286046999.7
1459520635.1,286046995.0
1459520655.1,286047003.9
1459520656.0,286047003.9
1459520675.0,286046990.4
1459520675.9,286046990.4
1459520695.8,286047012.0
1459520715.8,286047000.7
1459520735.7,286047000.4
1459520755.6,286046998.7
1459520775.6,286047004.2
1459520795.5,286046995.3
1459520815.4,286047004.3
1459520835.3,286046993.4
1459520855.3,286046998.4
1459520875.2,286046998.6
1459520895.1,286047003.0
1459520915.0,286047001.0
1459520916.0,286047001.0
1459520935.9,286046999.2
1459520955.8,286046998.6
1459520975.7,286047005.4
1459520995.7,286046997.3
1459521015.6,286046999.7
1459521035.5,286047002.1
1459521055.4,286046995.6
1459521075.4,286046999.8
1459521095.3,286047004.6
1459521115.2,286046997.0
1459521135.1,286046994.9
1459521155.1,286046998.2
1459521156.0,286046998.2
1459521175.9,286047010.6
1459521195.8,286047004.1
1459521215.8,286047002.6
1459521235.7,286046996.2
1459521255.6,286046996.6
1459521275.5,286047000.3
1459521295.5,286046996.8
1459521315.4,286047004.4
1459521335.3,286046997.0
1459521355.2,286046999.1
1459521375.2,286046997.0
1459521395.1,286047002.1
1459521396.0,286047002.1
1459521415.0,286046994.7
1459521415.9,286046994.7
1459521435.9,286047006.0
1459521455.8,286046997.1
1459521475.7,286047002.1
1459521495.6,286047000.3
1459521515.6,286047004.0
1459521535.5,286046994.9
1459521555.4,286047003.2
1459521575.3,286046999.9
1459521595.3,286047003.1
1459521615.2,286046998.8
1459521635.1,286046998.4
1459521655.0,286046999.0
1459521655.9,286046999.0
1459521675.9,286047004.3
1459521695.8,286047001.2
1459521715.7,286047004.9
1459521735.7,286046993.4
1459521755.6,286047001.8
1459521775.5,286047001.7
1459521795.4,286046998.2
1459521815.4,286046999.8
1459521835.3,286046998.3
1459521855.2,286046999.5
1459521875.1,286047000.3
1459521895.1,286047001.5
1459521896.0,286047001.5
1459521915.9,286047000.9
1459521935.8,286047002.7
1459521955.7,286046999.3
1459521975.7,286047003.4
1459521995.6,286046994.9
1459522015.5,286047006.9
1459522035.4,286046996.3
1459522055.4,286046996.8
1459522075.3,286047003.0
1459522095.2,286046999.9
1459522115.1,286046999.0
1459522135.1,286047002.4
1459522136.0,286047002.4
1459522155.0,286046992.3
1459522155.9,286046992.3
1459522175.8,286047003.2
1459522195.8,286047006.5
1459522215.7,286047000.5
1459522235.6,286047000.0
1459522255.5,286046998.0
1459522275.5,286046998.3
1459522295.4,286047002.8
1459522315.3,286046995.3
1459522335.3,286047002.6
1459522355.2,286046997.2
1459522375.1,286047001.4
1459522395.0,286047002.2
1459522395.9,286047002.2
1459522415.9,286047000.9
1459522435.8,286046994.2
1459522455.7,286047000.1
1459522475.6,286047007.2
1459522495.6,286046999.1
1459522515.5,286046997.8
1459522535.4,286046997.2
1459522555.4,286046999.5
1459522575.3,286047004.2
1459522595.2,286047001.3
1459522615.2,286047005.2
1459522635.1,286046997.3
1459522655.0,286046999.5
1459522655.9,286046999.5
1459522675.9,286047002.5
1459522695.8,286046998.9
1459522715.7,286046998.8
1459522735.7,286046995.2
1459522755.6,286047002.5
1459522775.5,286047000.4
1459522795.4,286047000.1
