#timestamp,LO_Frequency 
1459486815.1,286047006.8
1459486816.0,286047006.8
1459486835.0,286046996.5
1459486835.9,286046996.5
1459486855.8,286047002.4
1459486875.8,286046996.0
1459486895.7,286046994.9
1459486915.6,286047001.8
1459486935.6,286047001.2
1459486955.5,286047001.0
1459486975.4,286046999.1
1459486995.3,286047000.7
1459487015.3,286046997.8
1459487035.2,286046993.8
1459487055.1,286047003.8
1459487075.0,286047002.5
1459487075.9,286047002.5
1459487095.9,286046993.8
1459487115.8,286047004.5
1459487135.7,286046999.8
1459487155.6,286047001.9
1459487175.6,286046996.7
1459487195.5,286047000.8
1459487215.4,286047002.8
1459487235.3,286046999.2
1459487255.3,286046999.1
1459487275.2,286046998.4
1459487295.1,286046997.5
1459487315.1,286047003.9
1459487316.0,286047003.9
1459487335.9,286046995.5
1459487355.8,286047001.2
1459487375.7,286046998.4
1459487395.7,286046999.0
1459487415.6,286046996.6
1459487435.5,286047003.8
1459487455.4,286047004.2
1459487475.4,286046999.8
1459487495.3,286046999.7
1459487515.2,286046998.7
1459487535.1,286046996.6
1459487555.1,286047003.0
1459487556.0,286047003.0
1459487575.9,286046996.5
1459487595.8,286047005.9
1459487615.8,286046998.3
1459487635.7,286046999.3
1459487655.6,286046999.3
1459487675.5,286047005.8
1459487695.5,286047000.5
1459487715.4,286046998.9
1459487735.3,286046995.8
1459487755.2,286046999.7
1459487775.2,286047006.3
1459487795.1,286046998.9
1459487796.0,286046998.9
1459487815.0,286046996.7
1459487815.9,286046996.7
1459487835.9,286047003.2
1459487855.8,286047000.3
1459487875.7,286046995.5
1459487895.6,286047001.2
1459487915.6,286047001.4
1459487935.5,286046998.5
1459487955.4,286047001.1
1459487975.3,286046997.9
1459487995.3,286046993.7
1459488015.2,286046999.7
1459488035.1,286047000.1
1459488055.0,286047000.9
1459488055.9,286047000.9
1459488075.9,286046999.9
1459488095.8,286047003.9
1459488115.7,286046998.6
1459488135.7,286046998.8
1459488155.6,286046996.9
1459488175.5,286047003.0
1459488195.4,286047005.8
1459488215.4,286047001.0
1459488235.3,286046999.1
1459488255.2,286046995.4
1459488275.1,286046999.6
1459488295.1,286047004.0
1459488296.0,286047004.0
1459488315.9,286046997.9
1459488335.8,286046997.7
1459488355.8,286046998.7
1459488375.7,286047003.2
1459488395.6,286047001.4
1459488415.5,286046998.5
1459488435.5,286047002.0
1459488455.4,286046996.5
1459488475.3,286046998.6
1459488495.3,286047005.4
1459488515.2,286047004.4
1459488535.1,286047005.6
1459488555.0,286047000.0
1459488555.9,286047000.0
1459488575.9,286046992.3
1459488595.8,286046995.0
1459488615.7,286047001.1
1459488635.6,286046998.8
1459488655.6,286047000.6
1459488675.5,286046997.3
1459488695.4,286047000.2
1459488715.3,286046999.7
1459488735.3,286046996.6
1459488755.2,286047001.9
1459488775.1,286046998.5
1459488795.0,286047004.8
1459488796.0,286047004.8
1459488815.9,286046994.1
1459488835.8,286047005.9
1459488855.7,286046997.7
1459488875.7,286047001.1
1459488895.6,286046993.4
1459488915.5,286047007.3
1459488935.4,286046995.9
1459488955.4,286046998.8
1459488975.3,286046998.2
1459488995.2,286047003.9
1459489015.1,286047006.8
1459489035.1,286046997.2
1459489036.0,286046997.2
1459489055.9,286047002.2
1459489075.8,286046999.2
1459489095.8,286046996.5
1459489115.7,286046999.8
1459489135.6,286047003.7
1459489155.5,286047002.3
1459489175.5,286047000.6
1459489195.4,286046995.7
1459489215.3,286047000.2
1459489235.2,286046999.8
1459489255.2,286047001.1
1459489275.1,286046997.6
1459489295.0,286046998.2
1459489295.9,286046998.2
1459489315.9,286047005.9
1459489335.8,286046995.4
1459489355.7,286046999.0
1459489375.6,286046998.2
1459489395.6,286047003.5
1459489415.5,286047000.5
1459489435.4,286047001.6
1459489455.3,286047002.6
1459489475.3,286046995.4
1459489495.2,286047002.4
1459489515.1,286046995.2
1459489535.0,286047004.8
1459489535.9,286047004.8
1459489555.9,286047000.8
1459489575.8,286046993.8
1459489595.7,286046999.2
1459489615.6,286047007.6
1459489635.6,286046997.2
1459489655.5,286046998.2
1459489675.4,286046998.8
1459489695.3,286046998.0
1459489715.3,286046998.3
1459489735.2,286047001.7
1459489755.1,286047005.6
1459489775.0,286046997.1
1459489776.0,286046997.1
1459489795.9,286047000.2
1459489815.8,286046999.3
1459489835.7,286047002.0
1459489855.7,286047004.1
1459489875.6,286046995.5
1459489895.5,286047007.0
1459489915.4,286046998.0
1459489935.4,286046994.3
1459489955.3,286046999.3
1459489975.2,286047001.7
1459489995.1,286047000.8
1459490015.1,286046996.5
1459490016.0,286046996.5
1459490035.9,286047002.3
1459490055.8,286047003.2
1459490075.8,286047005.8
1459490095.7,286047004.2
1459490115.6,286046998.0
1459490135.5,286046998.6
1459490155.5,286046999.2
1459490175.4,286046999.8
1459490195.3,286046999.0
1459490215.3,286046998.0
1459490235.2,286047001.2
1459490255.1,286046998.3
1459490275.0,286046998.9
1459490276.0,286046998.9
1459490295.9,286047001.7
1459490315.8,286047003.9
1459490335.7,286046993.7
1459490355.7,286047002.9
1459490375.6,286047002.1
1459490395.5,286046996.8
