#timestamp,LO_Frequency 
1459479615.6,286047002.5
1459479635.5,286046995.0
1459479655.4,286046999.9
1459479675.4,286047004.8
1459479695.3,286047003.9
1459479715.2,286046998.8
1459479735.1,286046998.9
1459479755.1,286047002.2
1459479756.0,286047002.2
1459479775.9,286046997.0
1459479795.8,286046999.2
1459479815.8,286046997.0
1459479835.7,286047002.5
1459479855.6,286047001.0
1459479875.5,286047002.6
1459479895.5,286046996.9
1459479915.4,286047000.8
1459479935.3,286046995.3
1459479955.2,286047004.7
1459479975.2,286047003.3
1459479995.1,286046997.1
1459479996.0,286046997.1
1459480015.0,286047003.1
1459480015.9,286047003.1
1459480035.9,286046995.2
1459480055.8,286047004.4
1459480075.7,286046996.1
1459480095.6,286046995.1
1459480115.6,286047002.0
1459480135.5,286046998.1
1459480155.4,286047001.3
1459480175.3,286047002.3
1459480195.3,286046998.9
1459480215.2,286046998.1
1459480235.1,286047001.4
1459480255.0,286046999.8
1459480255.9,286046999.8
1459480275.9,286047004.3
1459480295.8,286046999.3
1459480315.7,286046998.2
1459480335.6,286047005.2
1459480355.6,286047002.4
1459480375.5,286046996.9
1459480395.4,286046996.7
1459480415.3,286046996.6
1459480435.3,286047001.9
1459480455.2,286047005.6
1459480475.1,286046997.3
1459480495.0,286046997.1
1459480496.0,286046997.1
1459480515.9,286047001.7
1459480535.8,286047000.0
1459480555.7,286047001.0
1459480575.7,286046996.8
1459480595.6,286047005.4
1459480615.5,286047002.0
1459480635.4,286047007.4
1459480655.4,286046994.1
1459480675.3,286046996.6
1459480695.2,286047002.5
1459480715.1,286047002.8
1459480735.1,286046994.9
1459480736.0,286046994.9
1459480755.9,286047001.4
1459480775.8,286047000.7
1459480795.8,286047008.3
1459480815.7,286047001.7
1459480835.6,286046996.6
1459480855.5,286046998.0
1459480875.5,286046997.6
1459480895.4,286046998.2
1459480915.3,286047006.6
1459480935.2,286046998.7
1459480955.2,286047001.5
1459480975.1,286046994.9
1459480976.0,286046994.9
1459480995.0,286047007.4
1459480995.9,286047007.4
1459481015.9,286046992.4
1459481035.8,286047006.7
1459481055.7,286046997.4
1459481075.6,286046999.2
1459481095.6,286046999.9
1459481115.5,286047005.6
1459481135.4,286046996.1
1459481155.4,286046994.5
1459481175.3,286046996.5
1459481195.2,286047001.8
1459481215.1,286047005.9
1459481235.1,286046996.7
1459481236.0,286046996.7
1459481255.0,286047003.7
1459481255.9,286047003.7
1459481275.8,286046998.5
1459481295.8,286047000.0
1459481315.7,286047008.5
1459481335.6,286046997.9
1459481355.5,286046997.8
1459481375.5,286046998.9
1459481395.4,286047002.7
1459481415.3,286046999.2
1459481435.3,286046999.8
1459481455.2,286047002.4
1459481475.1,286046996.5
1459481495.0,286046999.0
1459481495.9,286046999.0
1459481515.9,286047000.2
1459481535.8,286046997.1
1459481555.7,286047001.3
1459481575.6,286047001.5
1459481595.6,286046997.5
1459481615.5,286047001.4
1459481635.4,286046997.6
1459481655.3,286046997.0
1459481675.3,286047003.6
1459481695.2,286046996.9
1459481715.1,286047002.4
1459481735.0,286047000.6
1459481736.0,286047000.6
1459481755.9,286046999.9
1459481775.8,286047002.2
1459481795.7,286046999.2
1459481815.7,286047001.5
1459481835.6,286047000.6
1459481855.5,286047000.0
1459481875.4,286047000.8
1459481895.4,286047000.6
1459481915.3,286047002.0
1459481935.2,286046999.6
1459481955.1,286047003.4
1459481975.1,286046997.1
1459481976.0,286046997.1
1459481995.9,286047000.9
1459482015.8,286047007.4
1459482035.8,286046996.5
1459482055.7,286046996.5
1459482075.6,286047002.5
1459482095.1,286047002.4
1459482115.1,286046996.7
1459482116.0,286046996.7
1459482135.9,286047006.1
1459482155.8,286046998.0
1459482175.7,286047001.1
1459482195.7,286046997.6
1459482215.6,286046997.7
1459482235.5,286046998.6
1459482255.4,286047005.2
1459482275.4,286046996.6
1459482295.3,286047005.1
1459482315.2,286046999.2
1459482335.1,286046994.2
1459482355.1,286046996.7
1459482356.0,286046996.7
1459482375.0,286047005.8
1459482375.9,286047005.8
1459482395.8,286046995.7
1459482415.8,286047005.0
1459482435.7,286046995.0
1459482455.6,286047008.2
1459482475.6,286047000.0
1459482495.5,286046997.7
1459482515.4,286046995.8
1459482535.3,286047000.6
1459482555.3,286046996.0
1459482575.2,286047004.7
1459482595.1,286047002.4
1459482615.0,286046993.7
1459482615.9,286046993.7
1459482635.9,286047003.5
1459482655.8,286047001.0
1459482675.7,286047003.5
1459482695.6,286046999.7
1459482715.6,286047000.8
1459482735.5,286046996.7
1459482755.4,286046996.5
1459482775.3,286046999.2
1459482795.3,286047000.8
1459482815.2,286047000.0
1459482835.1,286046997.2
1459482855.0,286047001.7
1459482856.0,286047001.7
1459482875.9,286046999.6
1459482895.8,286046999.0
1459482915.8,286046999.8
1459482935.7,286047004.0
1459482955.6,286047002.8
1459482975.5,286046998.6
1459482995.5,286046999.2
1459483015.4,286046998.8
1459483035.3,286046998.7
1459483055.3,286046999.0
1459483075.2,286047001.0
1459483095.1,286046998.2
1459483115.0,286046996.5
1459483115.9,286046996.5
1459483135.9,286047008.3
1459483155.8,286047000.5
1459483175.7,286046999.7
1459483195.6,286046999.3
