# file name; noise; peak f.; mag.; duration
20160401105943945_TEST-R3_met.fits;2.19566;26504.9;6.37659;0.341333
20160401110004937_TEST-R3_met.fits;2.25872;26502;4.9252;1.024
20160401110048287_TEST-R3_snap.fits;1.77329;26540;1.78689;0
20160401110148361_TEST-R3_snap.fits;1.76259;26522.5;2.16102;0
20160401110248436_TEST-R3_snap.fits;1.79452;26547.4;2.09836;0
20160401110348511_TEST-R3_snap.fits;1.87187;26494.6;1.95711;0
20160401110448585_TEST-R3_snap.fits;1.82241;26465.3;2.10653;0
20160401110548660_TEST-R3_snap.fits;1.87602;26471.2;1.84631;0
20160401110648735_TEST-R3_snap.fits;2.5534;26455.1;1.91813;0
20160401110748809_TEST-R3_snap.fits;2.12217;26518.1;1.88063;0
20160401110848884_TEST-R3_snap.fits;2.23019;26544.4;1.86581;0
20160401110948959_TEST-R3_snap.fits;2.0891;26507.8;1.56859;0
20160401111049033_TEST-R3_snap.fits;1.93215;26474.1;1.9146;0
20160401111156788_TEST-R3_met.fits;2.19197;26502;7.71833;1.024
20160401111149108_TEST-R3_snap.fits;1.94104;26519.5;1.75317;0
20160401111247988_TEST-R3_met.fits;1.95114;26497.6;6.59689;0.341333
20160401111249183_TEST-R3_snap.fits;1.61089;26482.9;1.91987;0
20160401111346356_TEST-R3_met.fits;1.99914;26487.3;5.62726;0.170667
20160401111349257_TEST-R3_snap.fits;1.56563;26516.6;2.1206;0
20160401111449332_TEST-R3_snap.fits;1.91691;26515.1;1.98919;0
20160401111549407_TEST-R3_snap.fits;2.06107;26510.7;2.01483;0
20160401111651871_TEST-R3_met.fits;2.21493;26494.6;4.66773;0.170667
20160401111649481_TEST-R3_snap.fits;1.96857;26493.2;1.64566;0
20160401111749556_TEST-R3_snap.fits;2.25404;26545.9;1.5654;0
20160401111849631_TEST-R3_snap.fits;2.04689;26485.8;1.79239;0
20160401111947999_TEST-R3_met.fits;1.64442;26496.1;4.76352;0.170667
20160401111949705_TEST-R3_snap.fits;2.29884;26541.5;1.63576;0
20160401112135860_TEST-R3_met.fits;1.92906;26513.7;8.01694;1.024
20160401112049780_TEST-R3_snap.fits;1.76886;26538.6;2.0884;0
20160401112235423_TEST-R3_met.fits;2.55286;26510.7;8.03332;0.170667
20160401112149855_TEST-R3_snap.fits;1.74773;26482.9;2.23515;0
20160401112249929_TEST-R3_snap.fits;1.9709;26526.9;2.15307;0
20160401112350004_TEST-R3_snap.fits;1.7381;26534.2;1.68185;0
20160401112450079_TEST-R3_snap.fits;2.4475;26506.3;1.33486;0
20160401112621385_TEST-R3_met.fits;2.2965;26487.3;11.7538;0.341333
20160401112642719_TEST-R3_met.fits;1.82741;26488.8;5.05918;0.170667
20160401112550153_TEST-R3_snap.fits;2.0222;26526.9;2.23247;0
20160401112654836_TEST-R3_met.fits;2.14428;26512.2;4.84496;0.512
20160401112650228_TEST-R3_snap.fits;1.99775;26526.9;1.92146;0
20160401112750303_TEST-R3_snap.fits;2.12898;26475.6;1.79432;0
20160401112850377_TEST-R3_snap.fits;2.17782;26544.4;1.38043;0
20160401112950452_TEST-R3_snap.fits;2.09685;26488.8;1.8727;0
20160401113050527_TEST-R3_snap.fits;1.84361;26485.8;1.29744;0
20160401113150601_TEST-R3_snap.fits;2.10749;26521;1.53038;0
20160401113250676_TEST-R3_snap.fits;2.11273;26462.4;1.45173;0
20160401113416692_TEST-R3_met.fits;2.37588;26504.9;7.48361;0.170667
20160401113350751_TEST-R3_snap.fits;2.37412;26543;1.87987;0
20160401113450825_TEST-R3_snap.fits;2.1044;26488.8;1.76456;0
20160401113551412_TEST-R3_met.fits;1.92029;26519.5;3.99511;0.170667
20160401113629471_TEST-R3_met.fits;1.97176;26509.3;15.2359;0.512
20160401113550900_TEST-R3_snap.fits;2.20044;26458;1.58799;0
20160401113650975_TEST-R3_snap.fits;1.8063;26503.4;5.70897;0
20160401113746271_TEST-R3_met.fits;1.8063;26503.4;5.70897;0.170667
20160401113751049_TEST-R3_snap.fits;2.09519;26545.9;1.73961;0
20160401113851124_TEST-R3_snap.fits;2.19021;26518.1;1.75711;0
20160401114012361_TEST-R3_met.fits;1.93708;26504.9;6.79377;0.170667
20160401114017311_TEST-R3_met.fits;2.22077;26496.1;8.75296;0.341333
20160401113951199_TEST-R3_snap.fits;2.14299;26547.4;1.66485;0
20160401114051273_TEST-R3_snap.fits;1.96902;26453.6;2.12162;0
20160401114151348_TEST-R3_snap.fits;2.18551;26480;1.7162;0
20160401114251423_TEST-R3_snap.fits;1.86649;26465.3;2.26158;0
20160401114404468_TEST-R3_met.fits;1.77661;26496.1;6.40842;0.341333
20160401114351497_TEST-R3_snap.fits;2.00236;26452.1;1.4885;0
20160401114451572_TEST-R3_snap.fits;2.06817;26518.1;1.83503;0
20160401114551647_TEST-R3_snap.fits;2.03731;26522.5;2.0545;0
20160401114651721_TEST-R3_snap.fits;2.1802;26468.3;1.55621;0
20160401114751796_TEST-R3_snap.fits;2.05754;26510.7;1.77025;0
20160401114939999_TEST-R3_met.fits;1.65229;26504.9;4.47935;0.170667
20160401114851871_TEST-R3_snap.fits;1.92246;26547.4;1.36805;0
20160401114951945_TEST-R3_snap.fits;1.8659;26452.1;1.94512;0
20160401115128372_TEST-R3_met.fits;1.76187;26500.5;3.76947;0.170667
20160401115052020_TEST-R3_snap.fits;2.05684;26500.5;1.21079;0
20160401115152095_TEST-R3_snap.fits;1.83277;26466.8;2.08782;0
20160401115252169_TEST-R3_snap.fits;2.10981;26526.9;1.51939;0
20160401115352244_TEST-R3_snap.fits;1.92992;26544.4;1.79937;0
20160401115452319_TEST-R3_snap.fits;2.07769;26522.5;1.61153;0
20160401115552393_TEST-R3_snap.fits;1.86081;26471.2;1.73303;0
20160401115730015_TEST-R3_met.fits;1.80117;26506.3;3.67087;0.170667
20160401115652468_TEST-R3_snap.fits;2.29043;26540;1.38596;0
20160401115757492_TEST-R3_met.fits;1.67073;26484.4;7.02633;0.170667
20160401115752543_TEST-R3_snap.fits;1.96961;26547.4;1.77898;0
20160401115852617_TEST-R3_snap.fits;2.31685;26545.9;2.28505;0
20160401115952692_TEST-R3_snap.fits;2.09201;26481.4;1.8849;0
