#timestamp,LO_Frequency 
1459551615.4,286047001.8
1459551635.4,286047002.5
1459551655.3,286046999.0
1459551675.2,286046998.8
1459551695.1,286046998.4
1459551715.1,286047003.7
1459551716.0,286047003.7
1459551735.9,286047000.7
1459551755.8,286046998.1
1459551775.7,286047002.8
1459551795.7,286047000.7
1459551815.6,286046998.4
1459551835.5,286046994.9
1459551855.4,286047000.3
1459551875.4,286047006.7
1459551895.3,286046999.7
1459551915.2,286047001.7
1459551935.1,286047000.8
1459551955.1,286046990.4
1459551956.0,286046990.4
1459551975.0,286047010.7
1459551975.9,286047010.7
1459551995.8,286046989.2
1459552015.8,286046999.9
1459552035.7,286047003.2
1459552055.6,286047005.2
1459552075.5,286047002.6
1459552095.5,286046994.2
1459552115.4,286046996.9
1459552135.3,286046999.8
1459552155.3,286047007.3
1459552175.2,286046997.3
1459552195.1,286046993.7
1459552215.0,286047000.6
1459552215.9,286047000.6
1459552235.9,286046997.7
1459552255.8,286047000.8
1459552275.7,286047000.5
1459552295.6,286047003.5
1459552315.6,286046999.0
1459552335.5,286046998.7
1459552355.4,286047003.8
1459552375.3,286046994.9
1459552395.3,286047001.3
1459552415.2,286046998.7
1459552435.1,286047001.0
1459552455.0,286046996.6
1459552456.0,286046996.6
1459552475.9,286047010.2
1459552495.8,286047001.6
1459552515.7,286047001.1
1459552535.7,286046996.8
1459552555.6,286047002.2
1459552575.5,286047001.2
1459552595.4,286046993.7
1459552615.4,286047002.5
1459552635.3,286047002.0
1459552655.2,286047001.2
1459552675.1,286046997.4
1459552695.1,286047002.2
1459552696.0,286047002.2
1459552715.9,286047000.8
1459552735.8,286046996.1
1459552755.8,286046995.5
1459552775.7,286047000.3
1459552795.6,286047002.3
1459552815.5,286047003.5
1459552835.5,286046997.9
1459552855.4,286047000.4
1459552875.3,286046997.7
1459552895.2,286047003.6
1459552915.2,286046998.8
1459552935.1,286046999.8
1459552955.0,286046997.0
1459552955.9,286046997.0
1459552975.9,286047008.7
1459552995.8,286047000.5
1459553015.7,286046998.7
1459553035.6,286047001.3
1459553055.6,286047002.8
1459553075.5,286047000.8
1459553095.4,286046996.4
1459553115.3,286046994.2
1459553135.3,286047007.5
1459553155.2,286046998.8
1459553175.1,286046993.3
1459553195.0,286047004.1
1459553196.0,286047004.1
1459553215.9,286046998.0
1459553235.8,286046998.7
1459553255.8,286046997.5
1459553275.7,286046997.5
1459553295.6,286047005.1
1459553315.5,286047003.3
1459553335.5,286047001.0
1459553355.4,286046992.2
1459553375.3,286046999.4
1459553395.2,286047001.2
1459553415.2,286047002.8
1459553435.1,286046997.1
1459553436.0,286046997.1
1459553455.0,286047003.2
1459553455.9,286047003.2
1459553475.9,286046998.0
1459553495.8,286046996.7
1459553515.7,286047001.6
1459553535.6,286047000.3
1459553555.6,286047000.7
1459553575.5,286046996.8
1459553595.4,286047002.5
1459553615.3,286046999.9
1459553635.3,286047000.5
1459553655.2,286047001.5
1459553675.1,286047003.7
1459553695.0,286047000.4
1459553695.9,286047000.4
1459553715.9,286046998.4
1459553735.8,286047000.7
1459553755.7,286047002.8
1459553775.6,286047000.4
1459553795.6,286046996.2
1459553815.5,286046999.0
1459553835.4,286047001.8
1459553855.3,286047000.8
1459553875.3,286047000.0
1459553895.2,286047002.3
1459553915.1,286046992.3
1459553935.0,286047001.1
1459553936.0,286047001.1
1459553955.9,286046999.8
1459553975.8,286046999.7
1459553995.7,286046998.1
1459554015.7,286047005.8
1459554035.6,286046997.0
1459554055.5,286047001.5
1459554075.4,286047002.7
1459554095.4,286046999.8
1459554115.3,286047001.2
1459554135.2,286046993.5
1459554155.1,286047001.5
1459554175.1,286047002.6
1459554176.0,286047002.6
1459554195.9,286046997.2
1459554215.8,286046998.1
1459554235.8,286047003.9
1459554255.7,286046999.4
1459554275.6,286047000.6
1459554295.5,286046999.4
1459554315.5,286047000.6
1459554335.4,286046996.7
1459554355.3,286046998.6
1459554375.2,286046999.0
1459554395.2,286046996.8
1459554415.1,286047005.9
1459554416.0,286047005.9
1459554435.0,286046991.3
1459554435.9,286046991.3
1459554455.9,286047002.9
1459554475.8,286047003.0
1459554495.7,286047000.2
1459554515.6,286047007.1
1459554535.6,286046996.6
1459554555.5,286046997.0
1459554575.4,286046998.3
1459554595.3,286047005.7
1459554615.3,286047000.1
1459554635.2,286047000.6
1459554655.1,286046993.5
1459554675.0,286047000.2
1459554675.9,286047000.2
1459554695.9,286047004.0
1459554715.8,286047004.2
1459554735.7,286046993.3
1459554755.6,286047002.2
1459554775.6,286046994.8
1459554795.5,286046999.1
1459554815.4,286047001.9
1459554835.3,286047001.3
1459554855.3,286046998.2
1459554875.2,286047000.4
1459554895.1,286046998.7
1459554915.0,286047004.3
1459554916.0,286047004.3
1459554935.9,286046999.4
1459554955.8,286046996.0
1459554975.7,286047002.5
1459554995.7,286046998.5
1459555015.6,286046999.1
1459555035.5,286046997.5
1459555055.5,286046998.7
1459555075.4,286047007.6
1459555095.3,286047001.2
1459555115.2,286047000.4
1459555135.2,286046998.2
1459555155.1,286047001.8
1459555175.0,286047006.0
1459555175.9,286047006.0
1459555195.9,286046991.6
