# file name; noise; peak f.; mag.; duration
20160401230041972_TEST-R3_snap.fits;2.18586;26462.4;1.79714;0
20160401230142047_TEST-R3_snap.fits;1.96914;26449.2;1.65831;0
20160401230246388_TEST-R3_met.fits;1.67934;26519.5;3.53394;0.170667
20160401230242121_TEST-R3_snap.fits;2.01399;26503.4;1.62577;0
20160401230342196_TEST-R3_snap.fits;2.13187;26526.9;1.67076;0
20160401230442271_TEST-R3_snap.fits;2.68412;26460.9;2.00352;0
20160401230542345_TEST-R3_snap.fits;2.04526;26484.4;1.73929;0
20160401230642420_TEST-R3_snap.fits;3.7222;26468.3;3.20427;0
20160401230828063_TEST-R3_met.fits;1.28523;26504.9;9.11604;0.341333
20160401230742495_TEST-R3_snap.fits;1.20749;26515.1;1.00168;0
20160401230842569_TEST-R3_snap.fits;1.3227;26502;1.76102;0
20160401230942644_TEST-R3_snap.fits;1.59009;26526.9;1.66391;0
20160401231042719_TEST-R3_snap.fits;1.64409;26490.2;1.47999;0
20160401231151668_TEST-R3_met.fits;1.14112;26510.7;2.35299;0.170667
20160401231142793_TEST-R3_snap.fits;2.91856;26485.8;2.83067;0
20160401231242868_TEST-R3_snap.fits;2.17068;26521;1.61321;0
20160401231342943_TEST-R3_snap.fits;4.72542;26484.4;3.78296;0
20160401231443017_TEST-R3_snap.fits;5.37289;26519.5;3.84168;0
20160401231543092_TEST-R3_snap.fits;1.40036;26462.4;1.62102;0
20160401231643167_TEST-R3_snap.fits;1.17462;26499;3.44521;0
20160401231738463_TEST-R3_met.fits;1.17462;26499;3.44521;0.170667
20160401231743241_TEST-R3_snap.fits;1.50712;26526.9;1.18561;0
20160401231926836_TEST-R3_met.fits;1.4783;26509.3;4.39479;0.170667
20160401231843316_TEST-R3_snap.fits;1.86791;26475.6;1.22949;0
20160401231943391_TEST-R3_snap.fits;1.30691;26529.8;0.921194;0
20160401232043465_TEST-R3_snap.fits;1.74329;26456.5;1.33683;0
20160401232219721_TEST-R3_met.fits;1.70099;26493.2;4.09791;0.170667
20160401232143540_TEST-R3_snap.fits;1.52012;26543;1.58504;0
20160401232243615_TEST-R3_snap.fits;1.78363;26462.4;1.23918;0
20160401232401951_TEST-R3_met.fits;1.76374;26490.2;4.37549;0.170667
20160401232343689_TEST-R3_snap.fits;1.47733;26544.4;1.26906;0
20160401232443764_TEST-R3_snap.fits;1.68844;26503.4;1.60271;0
20160401232543839_TEST-R3_snap.fits;1.8682;26507.8;2.27266;0
20160401232643913_TEST-R3_snap.fits;2.5124;26485.8;1.53693;0
20160401232743988_TEST-R3_snap.fits;3.31216;26529.8;2.00777;0
20160401232844063_TEST-R3_snap.fits;1.79212;26529.8;1.72228;0
20160401232944137_TEST-R3_snap.fits;2.03232;26466.8;1.70545;0
20160401233044212_TEST-R3_snap.fits;2.0018;26482.9;1.74757;0
20160401233144287_TEST-R3_snap.fits;1.85688;26516.6;1.88985;0
20160401233249140_TEST-R3_met.fits;1.38544;26481.4;2.87071;0.170667
20160401233244361_TEST-R3_snap.fits;2.3328;26509.3;1.88124;0
20160401233344436_TEST-R3_snap.fits;1.71836;26449.2;1.61107;0
20160401233444511_TEST-R3_snap.fits;2.31435;26466.8;1.59691;0
20160401233619060_TEST-R3_met.fits;1.58506;26493.2;3.36588;0.170667
20160401233544585_TEST-R3_snap.fits;1.84554;26515.1;1.48115;0
20160401233644660_TEST-R3_snap.fits;2.19293;26456.5;3.32782;0
20160401233744735_TEST-R3_snap.fits;1.78863;26491.7;1.7378;0
20160401233844809_TEST-R3_snap.fits;1.71025;26487.3;1.35761;0
20160401233944884_TEST-R3_snap.fits;2.25964;26515.1;1.86109;0
20160401234044959_TEST-R3_snap.fits;2.02007;26452.1;1.8682;0
20160401234145033_TEST-R3_snap.fits;2.05741;26510.7;3.11008;0
20160401234245108_TEST-R3_snap.fits;2.28165;26532.7;1.48099;0
20160401234345183_TEST-R3_snap.fits;2.3001;26455.1;1.7002;0
20160401234445257_TEST-R3_snap.fits;2.06941;26509.3;1.43333;0
20160401234545332_TEST-R3_snap.fits;1.91939;26497.6;1.71775;0
20160401234645407_TEST-R3_snap.fits;1.85179;26497.6;1.77228;0
20160401234745481_TEST-R3_snap.fits;1.84275;26455.1;2.01901;0
20160401234845556_TEST-R3_snap.fits;2.23338;26519.5;1.67276;0
20160401234945631_TEST-R3_snap.fits;2.05094;26531.2;1.96184;0
20160401235045705_TEST-R3_snap.fits;2.1851;26544.4;2.2137;0
20160401235145780_TEST-R3_snap.fits;2.18958;26452.1;1.8265;0
20160401235335348_TEST-R3_met.fits;2.21602;26503.4;6.78581;0.170667
20160401235245855_TEST-R3_snap.fits;2.03793;26541.5;1.46495;0
20160401235345929_TEST-R3_snap.fits;1.74993;26455.1;2.29799;0
20160401235446004_TEST-R3_snap.fits;2.31715;26544.4;1.81922;0
20160401235546079_TEST-R3_snap.fits;1.7849;26541.5;1.52402;0
20160401235646153_TEST-R3_snap.fits;1.48206;26531.2;1.28357;0
20160401235824116_TEST-R3_met.fits;1.73519;26497.6;4.86692;0.170667
20160401235832479_TEST-R3_met.fits;2.20736;26526.9;10.5015;0.170667
20160401235746228_TEST-R3_snap.fits;2.06707;26512.2;2.0436;0
20160401235846303_TEST-R3_snap.fits;1.89704;26496.1;1.91173;0
20160401235946377_TEST-R3_snap.fits;1.79695;26531.2;1.14122;0
