# file name; noise; peak f.; mag.; duration
20160401175950729_TEST-R3_met.fits;1.84569;26496.1;7.91465;0.341333
20160401180019572_TEST-R3_snap.fits;1.79564;26455.1;1.44407;0
20160401180119647_TEST-R3_snap.fits;1.6871;26460.9;1.94152;0
20160401180219721_TEST-R3_snap.fits;2.05594;26528.3;1.47049;0
20160401180319796_TEST-R3_snap.fits;2.0065;26468.3;1.4896;0
20160401180419871_TEST-R3_snap.fits;1.95073;26487.3;1.87306;0
20160401180519945_TEST-R3_snap.fits;2.07375;26522.5;1.49289;0
20160401180620020_TEST-R3_snap.fits;1.79973;26482.9;1.54423;0
20160401180720095_TEST-R3_snap.fits;1.78963;26480;1.16272;0
20160401180820169_TEST-R3_snap.fits;1.93182;26460.9;1.79284;0
20160401180920244_TEST-R3_snap.fits;2.30559;26458;2.02976;0
20160401181020319_TEST-R3_snap.fits;1.83139;26540;2.06413;0
20160401181120393_TEST-R3_snap.fits;2.25087;26494.6;1.75458;0
20160401181220468_TEST-R3_snap.fits;2.20902;26506.3;2.03874;0
20160401181320543_TEST-R3_snap.fits;1.78495;26499;1.47775;0
20160401181420617_TEST-R3_snap.fits;1.64718;26458;1.56714;0
20160401181520692_TEST-R3_snap.fits;2.14568;26544.4;1.80453;0
20160401181620767_TEST-R3_snap.fits;1.89773;26500.5;1.45417;0
20160401181720841_TEST-R3_snap.fits;1.9325;26532.7;1.423;0
20160401181820916_TEST-R3_snap.fits;1.94795;26449.2;1.87217;0
20160401181920991_TEST-R3_snap.fits;1.66898;26531.2;1.29555;0
20160401182021065_TEST-R3_snap.fits;1.84811;26502;1.65997;0
20160401182121140_TEST-R3_snap.fits;2.29913;26487.3;1.93863;0
20160401182221215_TEST-R3_snap.fits;2.08531;26494.6;1.4582;0
20160401182321289_TEST-R3_snap.fits;2.05212;26510.7;1.61792;0
20160401182421364_TEST-R3_snap.fits;2.06319;26456.5;2.54503;0
20160401182521439_TEST-R3_snap.fits;1.74992;26465.3;1.8567;0
20160401182708617_TEST-R3_met.fits;1.39157;26519.5;3.1372;0.170667
20160401182621513_TEST-R3_snap.fits;1.82385;26513.7;1.84299;0
20160401182721588_TEST-R3_snap.fits;1.98236;26541.5;1.8873;0
20160401182821663_TEST-R3_snap.fits;2.36626;26460.9;2.25903;0
20160401182921737_TEST-R3_snap.fits;1.95431;26480;1.41328;0
20160401183021812_TEST-R3_snap.fits;1.97625;26513.7;1.75492;0
20160401183121887_TEST-R3_snap.fits;2.04974;26493.2;1.62698;0
20160401183221961_TEST-R3_snap.fits;1.71309;26525.4;1.27095;0
20160401183358900_TEST-R3_met.fits;1.94089;26496.1;8.91359;0.170667
20160401183322036_TEST-R3_snap.fits;1.94153;26538.6;1.39151;0
20160401183422111_TEST-R3_snap.fits;1.59717;26515.1;1.44909;0
20160401183522185_TEST-R3_snap.fits;2.06218;26494.6;2.07105;0
20160401183622260_TEST-R3_snap.fits;2.19841;26547.4;1.45686;0
20160401183722335_TEST-R3_snap.fits;1.41042;26506.3;1.82192;0
20160401183832308_TEST-R3_met.fits;1.88793;26487.3;26.6898;0.341333
20160401183822409_TEST-R3_snap.fits;1.5231;26478.5;1.44193;0
20160401183920948_TEST-R3_met.fits;1.64202;26500.5;7.37471;0.170667
20160401183922484_TEST-R3_snap.fits;1.91796;26491.7;1.95725;0
20160401184022559_TEST-R3_snap.fits;2.21195;26525.4;1.54699;0
20160401184122633_TEST-R3_snap.fits;2.07532;26500.5;1.40699;0
20160401184222708_TEST-R3_snap.fits;1.94922;26512.2;1.60904;0
20160401184322783_TEST-R3_snap.fits;1.75894;26478.5;1.61924;0
20160401184422857_TEST-R3_snap.fits;1.90455;26545.9;1.80679;0
20160401184522932_TEST-R3_snap.fits;2.01468;26537.1;1.10958;0
20160401184623007_TEST-R3_snap.fits;1.6959;26521;1.63761;0
20160401184723081_TEST-R3_snap.fits;1.75985;26538.6;1.98865;0
20160401184822303_TEST-R3_met.fits;1.8013;26490.2;5.27229;0.170667
20160401184855753_TEST-R3_met.fits;1.83349;26504.9;3.79084;0.341333
20160401184823156_TEST-R3_snap.fits;1.91033;26496.1;2.13017;0
20160401184923231_TEST-R3_snap.fits;1.7848;26480;1.88638;0
20160401185023305_TEST-R3_snap.fits;1.78038;26469.7;1.65087;0
20160401185123380_TEST-R3_snap.fits;2.41347;26545.9;1.39138;0
20160401185223455_TEST-R3_snap.fits;1.80875;26469.7;1.61573;0
20160401185349812_TEST-R3_met.fits;1.84309;26497.6;13.1596;0.341333
20160401185323529_TEST-R3_snap.fits;1.82734;26499;1.84436;0
20160401185423604_TEST-R3_snap.fits;1.60807;26516.6;1.70076;0
20160401185614196_TEST-R3_met.fits;1.7782;26513.7;7.86413;0.170667
20160401185523679_TEST-R3_snap.fits;1.83679;26460.9;1.63364;0
20160401185623753_TEST-R3_snap.fits;2.00044;26502;1.29124;0
20160401185802228_TEST-R3_met.fits;1.91292;26494.6;9.41013;0.512
20160401185723828_TEST-R3_snap.fits;1.89842;26529.8;1.77307;0
20160401185823903_TEST-R3_snap.fits;1.777;26493.2;1.73065;0
20160401185923977_TEST-R3_snap.fits;1.92829;26475.6;1.75329;0
