# file name; noise; peak f.; mag.; duration
20160401060025887_TEST-R3_snap.fits;2.03574;26465.3;1.80328;0
20160401060212724_TEST-R3_met.fits;2.14342;26502;5.53372;0.341333
20160401060125961_TEST-R3_snap.fits;2.2573;26506.3;1.68082;0
20160401060226036_TEST-R3_snap.fits;2.59316;26522.5;2.35495;0
20160401060326111_TEST-R3_snap.fits;1.83765;26506.3;1.78519;0
20160401060426185_TEST-R3_snap.fits;2.06541;26488.8;2.07961;0
20160401060526260_TEST-R3_snap.fits;1.85712;26516.6;1.48828;0
20160401060626335_TEST-R3_snap.fits;2.04826;26497.6;2.56027;0
20160401060726409_TEST-R3_snap.fits;1.95945;26456.5;2.26988;0
20160401060826484_TEST-R3_snap.fits;1.98458;26535.6;1.89447;0
20160401060953524_TEST-R3_met.fits;1.61093;26494.6;3.4712;0.170667
20160401060926559_TEST-R3_snap.fits;2.17134;26468.3;1.74741;0
20160401061026633_TEST-R3_snap.fits;2.11384;26515.1;1.59709;0
20160401061126708_TEST-R3_snap.fits;1.76923;26507.8;1.86125;0
20160401061226783_TEST-R3_snap.fits;1.93289;26547.4;1.90441;0
20160401061326857_TEST-R3_snap.fits;2.13607;26487.3;1.7259;0
20160401061426932_TEST-R3_snap.fits;2.08316;26529.8;1.94462;0
20160401061548169_TEST-R3_met.fits;2.01359;26485.8;5.50706;0.341333
20160401061527007_TEST-R3_snap.fits;1.94433;26468.3;1.44845;0
20160401061700361_TEST-R3_met.fits;1.92492;26485.8;4.31428;0.170667
20160401061627081_TEST-R3_snap.fits;2.05649;26515.1;1.36605;0
20160401061727156_TEST-R3_snap.fits;1.7838;26452.1;1.89252;0
20160401061827231_TEST-R3_snap.fits;2.23348;26544.4;1.96108;0
20160401061927305_TEST-R3_snap.fits;2.37304;26532.7;1.62722;0
20160401062027380_TEST-R3_snap.fits;2.26458;26478.5;2.13173;0
20160401062127455_TEST-R3_snap.fits;1.80904;26496.1;1.69034;0
20160401062227529_TEST-R3_snap.fits;2.03054;26493.2;2.1112;0
20160401062327604_TEST-R3_snap.fits;2.13977;26466.8;2.13792;0
20160401062427679_TEST-R3_snap.fits;1.88041;26526.9;1.57425;0
20160401062527753_TEST-R3_snap.fits;1.85995;26465.3;1.79259;0
20160401062627828_TEST-R3_snap.fits;2.26302;26515.1;1.2999;0
20160401062727903_TEST-R3_snap.fits;2.28604;26472.7;1.96705;0
20160401062827977_TEST-R3_snap.fits;1.77365;26496.1;1.70165;0
20160401062928052_TEST-R3_snap.fits;2.14151;26515.1;1.61741;0
20160401063028127_TEST-R3_snap.fits;2.17482;26455.1;1.93122;0
20160401063128201_TEST-R3_snap.fits;1.97126;26475.6;1.49305;0
20160401063228276_TEST-R3_snap.fits;1.85597;26525.4;1.62278;0
20160401063405727_TEST-R3_met.fits;1.85884;26500.5;4.87813;0.341333
20160401063328351_TEST-R3_snap.fits;1.71932;26529.8;2.24769;0
20160401063428425_TEST-R3_snap.fits;2.08237;26488.8;1.43454;0
20160401063528500_TEST-R3_snap.fits;1.98181;26466.8;1.60839;0
20160401063628575_TEST-R3_snap.fits;2.28062;26529.8;1.58518;0
20160401063753055_TEST-R3_met.fits;2.17764;26500.5;14.7598;0.341333
20160401063728649_TEST-R3_snap.fits;1.95623;26475.6;1.48921;0
20160401063828724_TEST-R3_snap.fits;1.89205;26532.7;1.65812;0
20160401063928799_TEST-R3_snap.fits;1.76594;26482.9;1.65369;0
20160401064028873_TEST-R3_snap.fits;1.78999;26522.5;1.59882;0
20160401064128948_TEST-R3_snap.fits;1.92336;26516.6;2.04982;0
20160401064229023_TEST-R3_snap.fits;2.01843;26499;1.47615;0
20160401064356063_TEST-R3_met.fits;1.96015;26504.9;5.03028;0.512
20160401064329097_TEST-R3_snap.fits;1.65911;26491.7;1.61303;0
20160401064429172_TEST-R3_snap.fits;1.78425;26535.6;1.47598;0
20160401064529247_TEST-R3_snap.fits;1.89369;26466.8;1.99978;0
20160401064629321_TEST-R3_snap.fits;1.87993;26538.6;1.92935;0
20160401064729396_TEST-R3_snap.fits;1.87789;26487.3;1.99035;0
20160401064836468_TEST-R3_met.fits;1.98261;26493.2;5.51787;0.341333
20160401064829471_TEST-R3_snap.fits;1.81971;26485.8;1.38588;0
20160401064929545_TEST-R3_snap.fits;1.83654;26471.2;1.61265;0
20160401065029620_TEST-R3_snap.fits;1.94917;26502;1.41976;0
20160401065129695_TEST-R3_snap.fits;2.14961;26456.5;1.66023;0
20160401065319604_TEST-R3_met.fits;1.74898;26507.8;3.84374;0.682667
20160401065229769_TEST-R3_snap.fits;2.03029;26455.1;1.90518;0
20160401065329844_TEST-R3_snap.fits;2.11031;26465.3;2.21443;0
20160401065444255_TEST-R3_met.fits;1.61342;26504.9;5.62089;0.341333
20160401065429919_TEST-R3_snap.fits;1.9877;26450.7;1.5931;0
20160401065529993_TEST-R3_snap.fits;2.07016;26469.7;1.67752;0
20160401065630068_TEST-R3_snap.fits;1.89726;26503.4;1.89635;0
20160401065730143_TEST-R3_snap.fits;2.19368;26478.5;1.92192;0
20160401065830217_TEST-R3_snap.fits;1.94159;26466.8;2.22363;0
20160401065930292_TEST-R3_snap.fits;2.03195;26543;1.95286;0
