# file name; noise; peak f.; mag.; duration
20160401125953588_TEST-R3_met.fits;2.02218;26506.3;4.63012;0.170667
20160401130024649_TEST-R3_met.fits;1.87816;26496.1;6.55273;0.512
20160401130113460_TEST-R3_met.fits;1.87485;26503.4;6.70793;0.170667
20160401130124553_TEST-R3_met.fits;1.67259;26502;3.69797;0.170667
20160401130140596_TEST-R3_met.fits;1.64696;26518.1;5.13553;0.170667
20160401130057247_TEST-R3_snap.fits;2.27053;26477.1;1.79117;0
20160401130157321_TEST-R3_snap.fits;2.09846;26472.7;2.01035;0
20160401130257396_TEST-R3_snap.fits;2.04845;26482.9;2.10889;0
20160401130410783_TEST-R3_met.fits;1.94261;26493.2;77.8556;1.19467
20160401130357471_TEST-R3_snap.fits;1.60645;26449.2;2.09675;0
20160401130534921_TEST-R3_met.fits;2.02639;26499;6.61031;0.341333
20160401130543113_TEST-R3_met.fits;1.75778;26499;6.7094;0.341333
20160401130457545_TEST-R3_snap.fits;1.81325;26475.6;1.59766;0
20160401130557620_TEST-R3_snap.fits;2.16072;26519.5;1.80665;0
20160401130657695_TEST-R3_snap.fits;1.75096;26506.3;1.44685;0
20160401130803401_TEST-R3_met.fits;1.84343;26509.3;3.88188;0.170667
20160401130757769_TEST-R3_snap.fits;2.18134;26481.4;1.64547;0
20160401130857844_TEST-R3_snap.fits;2.11134;26523.9;1.8536;0
20160401130957919_TEST-R3_snap.fits;2.14275;26528.3;1.68825;0
20160401131057993_TEST-R3_snap.fits;2.00005;26475.6;1.55891;0
20160401131158068_TEST-R3_snap.fits;1.95852;26515.1;1.67831;0
20160401131333129_TEST-R3_met.fits;2.43516;26497.6;11.1165;0.341333
20160401131258143_TEST-R3_snap.fits;1.89289;26544.4;1.4434;0
20160401131353097_TEST-R3_met.fits;1.958;26500.5;5.00558;0.170667
20160401131428425_TEST-R3_met.fits;1.96838;26516.6;5.78935;0.170667
20160401131358217_TEST-R3_snap.fits;1.59073;26499;1.50075;0
20160401131458292_TEST-R3_snap.fits;1.83663;26482.9;1.69966;0
20160401131603145_TEST-R3_met.fits;1.71872;26500.5;4.3577;0.170667
20160401131640180_TEST-R3_met.fits;1.73977;26494.6;6.37022;0.341333
20160401131558367_TEST-R3_snap.fits;2.04518;26529.8;1.88352;0
20160401131658441_TEST-R3_snap.fits;1.67317;26465.3;1.64185;0
20160401131758516_TEST-R3_snap.fits;1.89768;26497.6;1.70697;0
20160401131858591_TEST-R3_snap.fits;1.86351;26469.7;1.29087;0
20160401131958665_TEST-R3_snap.fits;1.65138;26452.1;2.04991;0
20160401132058740_TEST-R3_snap.fits;1.87039;26518.1;1.77009;0
20160401132158815_TEST-R3_snap.fits;2.08683;26456.5;1.66187;0
20160401132258889_TEST-R3_snap.fits;2.46212;26526.9;1.88634;0
20160401132419785_TEST-R3_met.fits;1.91048;26504.9;4.60466;0.341333
20160401132438729_TEST-R3_met.fits;1.69879;26506.3;5.35031;0.170667
20160401132358964_TEST-R3_snap.fits;2.10896;26519.5;1.53281;0
20160401132459039_TEST-R3_snap.fits;2.24721;26522.5;2.60053;0
20160401132559113_TEST-R3_snap.fits;1.79866;26503.4;1.5206;0
20160401132659188_TEST-R3_snap.fits;1.91473;26488.8;1.51039;0
20160401132758068_TEST-R3_met.fits;1.92918;26506.3;7.43739;0.170667
20160401132759263_TEST-R3_snap.fits;2.00874;26459.5;1.55752;0
20160401132859337_TEST-R3_snap.fits;1.93991;26506.3;1.95233;0
20160401132959412_TEST-R3_snap.fits;1.83642;26482.9;1.63202;0
20160401133113481_TEST-R3_met.fits;1.78061;26487.3;8.80781;0.170667
20160401133059487_TEST-R3_snap.fits;1.82951;26544.4;1.58102;0
20160401133159561_TEST-R3_snap.fits;1.55369;26497.6;1.56331;0
20160401133259636_TEST-R3_snap.fits;1.94384;26482.9;1.54453;0
20160401133359711_TEST-R3_snap.fits;1.8549;26502;1.78344;0
20160401133521119_TEST-R3_met.fits;1.777;26487.3;6.64061;0.341333
20160401133459785_TEST-R3_snap.fits;2.27748;26543;1.70571;0
20160401133611636_TEST-R3_met.fits;1.72176;26531.2;6.51075;0.170667
20160401133559860_TEST-R3_snap.fits;1.9141;26488.8;1.75309;0
20160401133659935_TEST-R3_snap.fits;2.13284;26472.7;1.77323;0
20160401133800009_TEST-R3_snap.fits;1.99877;26491.7;1.86991;0
20160401133900084_TEST-R3_snap.fits;1.67345;26535.6;1.57789;0
20160401134000159_TEST-R3_snap.fits;2.23009;26519.5;1.9332;0
20160401134100233_TEST-R3_snap.fits;1.83755;26449.2;1.64121;0
20160401134231028_TEST-R3_met.fits;1.68002;26503.4;5.51193;0.512
20160401134200308_TEST-R3_snap.fits;1.98692;26485.8;1.41897;0
20160401134300383_TEST-R3_snap.fits;2.10761;26484.4;1.73359;0
20160401134400457_TEST-R3_met.fits;1.57915;26515.1;5.29744;0.170667
20160401134400457_TEST-R3_snap.fits;1.94879;26452.1;1.62986;0
20160401134528180_TEST-R3_met.fits;1.78696;26500.5;7.0848;0.682667
20160401134500532_TEST-R3_snap.fits;1.76816;26507.8;1.25029;0
20160401134600607_TEST-R3_snap.fits;2.08717;26519.5;1.40272;0
20160401134700681_TEST-R3_snap.fits;1.82054;26507.8;1.66486;0
20160401134811849_TEST-R3_met.fits;1.85978;26503.4;16.6913;0.512
20160401134800756_TEST-R3_snap.fits;1.91484;26477.1;1.79687;0
20160401134923359_TEST-R3_met.fits;1.87183;26500.5;7.54994;0.170667
20160401134900831_TEST-R3_snap.fits;1.96859;26535.6;1.8332;0
20160401135000905_TEST-R3_snap.fits;1.95078;26531.2;1.74673;0
20160401135100980_TEST-R3_snap.fits;1.7008;26521;1.50541;0
20160401135201055_TEST-R3_snap.fits;1.8879;26466.8;1.74895;0
20160401135301129_TEST-R3_snap.fits;1.94399;26452.1;1.29301;0
20160401135401204_TEST-R3_snap.fits;2.4106;26531.2;3.33202;0
20160401135501279_TEST-R3_snap.fits;1.94732;26519.5;1.35186;0
20160401135601353_TEST-R3_snap.fits;2.43324;26512.2;2.15007;0
20160401135701428_TEST-R3_snap.fits;1.73991;26503.4;1.55807;0
20160401135801503_TEST-R3_snap.fits;1.86764;26482.9;1.47243;0
20160401135901577_TEST-R3_snap.fits;2.23144;26466.8;1.73655;0
