# file name; noise; peak f.; mag.; duration
20160401140000628_TEST-R3_met.fits;1.86414;26503.4;5.20703;0.341333
20160401140001652_TEST-R3_snap.fits;1.79061;26458;1.67496;0
20160401140128180_TEST-R3_met.fits;1.94188;26507.8;4.74436;0.341333
20160401140101727_TEST-R3_snap.fits;1.60731;26455.1;1.25874;0
20160401140201801_TEST-R3_snap.fits;1.77748;26487.3;1.27671;0
20160401140301876_TEST-R3_snap.fits;1.89096;26482.9;1.50265;0
20160401140441204_TEST-R3_met.fits;1.74781;26522.5;4.88266;0.170667
20160401140401951_TEST-R3_snap.fits;1.89796;26455.1;1.82662;0
20160401140502025_TEST-R3_snap.fits;2.15212;26452.1;1.43523;0
20160401140602100_TEST-R3_snap.fits;2.04656;26455.1;1.97853;0
20160401140702175_TEST-R3_snap.fits;2.01398;26474.1;1.55219;0
20160401140802249_TEST-R3_snap.fits;2.06388;26493.2;1.62104;0
20160401140902324_TEST-R3_snap.fits;1.77261;26477.1;1.40389;0
20160401141002399_TEST-R3_snap.fits;1.80236;26450.7;1.52853;0
20160401141102473_TEST-R3_snap.fits;2.0486;26452.1;1.41282;0
20160401141202548_TEST-R3_snap.fits;2.12722;26543;1.97988;0
20160401141302623_TEST-R3_snap.fits;2.18658;26547.4;2.11641;0
20160401141402697_TEST-R3_snap.fits;2.11319;26537.1;1.40546;0
20160401141502772_TEST-R3_snap.fits;1.65456;26547.4;1.51483;0
20160401141602847_TEST-R3_snap.fits;1.95015;26482.9;1.98635;0
20160401141725620_TEST-R3_met.fits;1.88391;26499;4.7804;0.170667
20160401141702921_TEST-R3_snap.fits;1.79806;26475.6;1.63574;0
20160401141802996_TEST-R3_snap.fits;2.2825;26510.7;1.40728;0
20160401141934303_TEST-R3_met.fits;2.01678;26516.6;6.81883;0.341333
20160401141903071_TEST-R3_snap.fits;2.02685;26463.9;1.91132;0
20160401142003145_TEST-R3_snap.fits;2.00452;26518.1;2.00419;0
20160401142103220_TEST-R3_snap.fits;1.66018;26496.1;1.44344;0
20160401142203295_TEST-R3_snap.fits;2.0673;26499;1.82542;0
20160401142303369_TEST-R3_snap.fits;2.2016;26491.7;1.47329;0
20160401142403444_TEST-R3_snap.fits;2.11463;26525.4;1.33268;0
20160401142503519_TEST-R3_snap.fits;1.5753;26491.7;1.85145;0
20160401142603593_TEST-R3_snap.fits;2.09597;26472.7;1.82132;0
20160401142703668_TEST-R3_snap.fits;1.87958;26521;1.99735;0
20160401142803743_TEST-R3_snap.fits;1.72671;26522.5;1.68028;0
20160401142859551_TEST-R3_met.fits;1.72714;26500.5;5.22356;0.170667
20160401142903817_TEST-R3_snap.fits;1.69106;26545.9;1.65095;0
20160401143003892_TEST-R3_snap.fits;1.95462;26547.4;1.97463;0
20160401143138783_TEST-R3_met.fits;2.14429;26500.5;4.80034;0.170667
20160401143103967_TEST-R3_snap.fits;1.73454;26518.1;1.82584;0
20160401143204041_TEST-R3_snap.fits;1.67623;26510.7;1.8898;0
20160401143303263_TEST-R3_met.fits;1.90788;26487.3;6.44033;0.170667
20160401143304116_TEST-R3_snap.fits;1.93219;26544.4;1.83136;0
20160401143423476_TEST-R3_met.fits;1.84475;26507.8;4.34403;0.170667
20160401143404191_TEST-R3_snap.fits;2.09995;26452.1;1.79946;0
20160401143511092_TEST-R3_met.fits;2.09401;26534.2;7.13144;0.170667
20160401143543348_TEST-R3_met.fits;1.82304;26497.6;4.10189;0.170667
20160401143504265_TEST-R3_snap.fits;1.87809;26469.7;1.52827;0
20160401143604340_TEST-R3_snap.fits;1.91259;26526.9;1.36696;0
20160401143704415_TEST-R3_snap.fits;2.1196;26458;1.71475;0
20160401143816095_TEST-R3_met.fits;1.91715;26497.6;7.93963;1.36533
20160401143804489_TEST-R3_snap.fits;1.86876;26468.3;2.0712;0
20160401143908319_TEST-R3_met.fits;1.87403;26502;5.1345;0.341333
20160401143904564_TEST-R3_snap.fits;1.71201;26519.5;1.58933;0
20160401144004639_TEST-R3_snap.fits;1.88859;26535.6;1.73481;0
20160401144104713_TEST-R3_snap.fits;1.8668;26496.1;2.1363;0
20160401144204788_TEST-R3_snap.fits;1.92608;26529.8;1.98802;0
20160401144348724_TEST-R3_met.fits;1.77825;26504.9;5.87189;0.170667
20160401144304863_TEST-R3_snap.fits;1.72111;26538.6;1.39421;0
20160401144415177_TEST-R3_met.fits;1.99415;26504.9;9.23886;0.341333
20160401144404937_TEST-R3_snap.fits;1.8311;26449.2;1.6926;0
20160401144505012_TEST-R3_snap.fits;1.83385;26450.7;1.83253;0
20160401144605087_TEST-R3_snap.fits;1.97246;26543;1.37959;0
20160401144707892_TEST-R3_met.fits;1.91005;26496.1;3.87896;0.170667
20160401144748340_TEST-R3_met.fits;1.83677;26525.4;5.49062;0.170667
20160401144705161_TEST-R3_snap.fits;1.89968;26513.7;1.56457;0
20160401144819060_TEST-R3_met.fits;1.91852;26509.3;6.87514;4.94933
20160401144805236_TEST-R3_snap.fits;1.99513;26506.3;1.86379;0
20160401144905311_TEST-R3_snap.fits;2.11275;26450.7;1.83349;0
20160401145005385_TEST-R3_snap.fits;1.4756;26474.1;1.85086;0
20160401145105460_TEST-R3_snap.fits;2.00455;26518.1;1.65268;0
20160401145205535_TEST-R3_snap.fits;2.02817;26472.7;1.62752;0
20160401145305609_TEST-R3_snap.fits;1.7533;26462.4;1.63509;0
20160401145405684_TEST-R3_snap.fits;1.83443;26516.6;1.56902;0
20160401145505759_TEST-R3_snap.fits;1.91012;26509.3;1.31046;0
20160401145626655_TEST-R3_met.fits;2.07422;26478.5;5.4342;0.512
20160401145605833_TEST-R3_snap.fits;1.71311;26499;1.957;0
20160401145705908_TEST-R3_snap.fits;1.85014;26462.4;1.62331;0
20160401145805983_TEST-R3_snap.fits;2.04916;26484.4;1.88659;0
20160401145906057_TEST-R3_snap.fits;1.52846;26493.2;1.25174;0
