#timestamp,LO_Frequency 
1459494015.8,286046997.9
1459494035.7,286046998.0
1459494055.6,286046999.0
1459494075.6,286047001.9
1459494095.5,286047000.2
1459494115.4,286047006.0
1459494135.3,286046999.8
1459494155.3,286046999.2
1459494175.2,286046996.8
1459494195.1,286047000.5
1459494215.0,286046997.0
1459494216.0,286046997.0
1459494235.9,286047013.2
1459494255.8,286046999.1
1459494275.7,286047000.2
1459494295.7,286046995.3
1459494315.6,286046999.8
1459494335.5,286047000.9
1459494355.4,286046996.6
1459494375.4,286046999.0
1459494395.3,286047001.2
1459494415.2,286046996.6
1459494435.1,286047008.0
1459494455.1,286047006.0
1459494456.0,286047006.0
1459494475.0,286046989.4
1459494475.9,286046989.4
1459494495.8,286047008.6
1459494515.8,286047006.0
1459494535.7,286046998.5
1459494555.6,286047000.4
1459494575.6,286046998.5
1459494595.5,286047003.5
1459494615.4,286046999.5
1459494635.3,286046996.7
1459494655.3,286046997.3
1459494675.2,286046997.8
1459494695.1,286046999.6
1459494715.0,286046999.0
1459494715.9,286046999.0
1459494735.9,286047004.1
1459494755.8,286046996.3
1459494775.7,286046999.6
1459494795.6,286047000.0
1459494815.6,286047004.5
1459494835.5,286046997.1
1459494855.4,286047008.4
1459494875.3,286046993.4
1459494895.3,286047001.8
1459494915.2,286046999.5
1459494935.1,286046995.0
1459494955.0,286047001.0
1459494956.0,286047001.0
1459494975.9,286046997.9
1459494995.8,286046997.3
1459495015.7,286046998.9
1459495035.7,286046997.2
1459495055.6,286047002.5
1459495075.5,286047004.0
1459495095.4,286046998.6
1459495115.4,286046999.1
1459495135.3,286046995.7
1459495155.2,286047000.2
1459495175.1,286046999.2
1459495195.1,286047000.7
1459495196.0,286047000.7
1459495215.9,286046999.1
1459495235.8,286047001.1
1459495255.8,286047004.3
1459495275.7,286047004.3
1459495295.6,286046999.3
1459495315.5,286046997.4
1459495335.5,286046999.6
1459495355.4,286047003.9
1459495375.3,286046997.1
1459495395.2,286047006.9
1459495415.2,286047000.9
1459495435.1,286046995.9
1459495455.0,286047005.4
1459495455.9,286047005.4
1459495475.9,286046991.6
1459495495.8,286046994.9
1459495515.7,286047003.4
1459495535.6,286046999.9
1459495555.6,286046999.1
1459495575.5,286046995.1
1459495595.4,286046999.8
1459495615.4,286047002.7
1459495635.3,286046998.7
1459495655.2,286047003.2
1459495675.1,286047002.6
1459495695.1,286046998.9
1459495696.0,286046998.9
1459495715.9,286047002.8
1459495735.8,286046997.2
1459495755.8,286047003.5
1459495775.7,286047001.2
1459495795.6,286046997.3
1459495815.5,286046995.4
1459495835.5,286046998.7
1459495855.4,286046998.1
1459495875.3,286047002.7
1459495895.2,286047000.5
1459495915.2,286046999.6
1459495935.1,286046996.5
1459495955.0,286047005.8
1459495955.9,286047005.8
1459495975.9,286046995.8
1459495995.8,286047001.1
1459496015.7,286046998.0
1459496035.6,286047002.1
1459496055.6,286046998.7
1459496075.5,286046997.1
1459496095.4,286047000.3
1459496115.3,286047000.7
1459496135.3,286047004.1
1459496155.2,286046997.1
1459496175.1,286047002.1
1459496195.0,286047000.5
1459496195.9,286047000.5
1459496215.9,286047000.1
1459496235.8,286047000.1
1459496255.7,286047001.6
1459496275.6,286047000.7
1459496295.6,286046997.4
1459496315.5,286046996.9
1459496335.4,286047004.1
1459496355.3,286046995.1
1459496375.3,286046999.8
1459496395.2,286047002.2
1459496415.1,286046997.9
1459496435.0,286047002.8
1459496436.0,286047002.8
1459496455.9,286046993.1
1459496475.8,286047002.5
1459496495.7,286046999.1
1459496515.7,286046995.1
1459496535.6,286046999.2
1459496555.5,286047000.1
1459496575.4,286047001.8
1459496595.4,286047003.8
1459496615.3,286046993.8
1459496635.2,286046998.4
1459496655.1,286047004.7
1459496675.1,286046999.2
1459496676.0,286046999.2
1459496695.9,286047000.7
1459496715.8,286047001.7
1459496735.8,286047002.0
1459496755.7,286046998.6
1459496775.6,286046998.1
1459496795.5,286047000.9
1459496815.5,286046998.0
1459496835.4,286046999.9
1459496855.3,286046999.9
1459496875.2,286046999.8
1459496895.2,286047000.0
1459496915.1,286047002.7
1459496916.0,286047002.7
1459496935.0,286046997.1
1459496935.9,286046997.1
1459496955.9,286047004.7
1459496975.8,286046997.1
1459496995.7,286047001.2
1459497015.6,286047003.3
1459497035.6,286047001.5
1459497055.5,286047001.3
1459497075.4,286047000.5
1459497095.3,286046994.3
1459497115.3,286046996.5
1459497135.2,286047004.2
1459497155.1,286047002.6
1459497175.0,286047002.5
1459497175.9,286047002.5
1459497195.9,286046996.1
1459497215.8,286047000.5
1459497235.7,286046997.5
1459497255.6,286047002.1
1459497275.6,286047000.8
1459497295.5,286046995.3
1459497315.4,286047005.4
1459497335.4,286046997.4
1459497355.3,286046996.9
1459497375.2,286047002.0
1459497395.2,286047002.8
1459497415.1,286047002.6
1459497435.0,286046996.7
1459497435.9,286046996.7
1459497455.9,286047005.5
1459497475.8,286046996.1
1459497495.7,286047005.2
1459497515.6,286046997.2
1459497535.6,286047000.6
1459497555.5,286047000.6
1459497575.4,286046998.5
1459497595.3,286046999.3
