# file name; noise; peak f.; mag.; duration
20160401040046623_TEST-R3_met.fits;1.88288;26496.1;6.87969;0.341333
20160401040016927_TEST-R3_snap.fits;2.20882;26463.9;1.50489;0
20160401040125364_TEST-R3_met.fits;2.0588;26494.6;7.6338;0.341333
20160401040117001_TEST-R3_snap.fits;1.79393;26522.5;1.74048;0
20160401040217076_TEST-R3_snap.fits;1.97624;26538.6;1.53488;0
20160401040408521_TEST-R3_met.fits;1.95456;26507.8;4.92544;0.341333
20160401040317151_TEST-R3_snap.fits;2.08012;26525.4;1.72361;0
20160401040456479_TEST-R3_met.fits;1.63178;26513.7;3.54711;0.170667
20160401040417225_TEST-R3_snap.fits;2.08001;26455.1;1.82353;0
20160401040534367_TEST-R3_met.fits;2.26975;26515.1;4.6002;0.341333
20160401040517300_TEST-R3_snap.fits;1.65228;26460.9;1.19593;0
20160401040617375_TEST-R3_snap.fits;1.67425;26482.9;1.76756;0
20160401040727007_TEST-R3_met.fits;2.03329;26504.9;4.13323;0.341333
20160401040717449_TEST-R3_snap.fits;2.10027;26453.6;2.51528;0
20160401040817524_TEST-R3_snap.fits;1.87618;26462.4;1.38068;0
20160401040954463_TEST-R3_met.fits;1.75897;26497.6;12.4998;0.341333
20160401040917599_TEST-R3_snap.fits;1.93205;26456.5;1.36981;0
20160401041054879_TEST-R3_met.fits;1.9148;26490.2;4.53672;0.170667
20160401041017673_TEST-R3_snap.fits;1.78595;26481.4;2.26235;0
20160401041117748_TEST-R3_snap.fits;2.15672;26475.6;1.75566;0
20160401041217823_TEST-R3_snap.fits;2.20796;26450.7;1.86841;0
20160401041332575_TEST-R3_met.fits;1.65055;26502;5.78088;0.341333
20160401041317897_TEST-R3_snap.fits;2.01133;26458;1.34704;0
20160401041417972_TEST-R3_snap.fits;2.26926;26496.1;1.39652;0
20160401041518047_TEST-R3_snap.fits;2.24425;26456.5;1.8125;0
20160401041627167_TEST-R3_met.fits;1.83325;26499;5.22423;0.170667
20160401041618121_TEST-R3_snap.fits;1.77773;26544.4;2.06205;0
20160401041718196_TEST-R3_snap.fits;2.23595;26521;1.70981;0
20160401041818271_TEST-R3_snap.fits;1.89902;26515.1;1.55406;0
20160401041918345_TEST-R3_snap.fits;1.78865;26460.9;1.65184;0
20160401042018420_TEST-R3_snap.fits;1.76771;26494.6;2.04096;0
20160401042118495_TEST-R3_snap.fits;1.89561;26510.7;1.42658;0
20160401042218569_TEST-R3_snap.fits;2.01508;26532.7;1.67762;0
20160401042318644_TEST-R3_snap.fits;2.0834;26529.8;1.77745;0
20160401042418719_TEST-R3_snap.fits;1.87259;26460.9;1.62498;0
20160401042558729_TEST-R3_met.fits;1.80033;26494.6;15.7195;0.341333
20160401042518793_TEST-R3_snap.fits;1.81205;26472.7;1.2758;0
20160401042618868_TEST-R3_snap.fits;2.20651;26459.5;1.66828;0
20160401042718943_TEST-R3_snap.fits;1.80367;26518.1;1.03796;0
20160401042819017_TEST-R3_snap.fits;2.05885;26484.4;1.70565;0
20160401042919092_TEST-R3_snap.fits;2.17244;26531.2;1.75023;0
20160401043051935_TEST-R3_met.fits;1.65826;26510.7;7.43332;0.341333
20160401043019167_TEST-R3_snap.fits;1.78775;26540;1.68422;0
20160401043119241_TEST-R3_snap.fits;1.95467;26529.8;1.53749;0
20160401043219316_TEST-R3_snap.fits;1.87794;26452.1;2.04305;0
20160401043351817_TEST-R3_met.fits;2.37001;26507.8;4.80158;1.36533
20160401043319391_TEST-R3_snap.fits;1.83145;26519.5;1.61852;0
20160401043419465_TEST-R3_snap.fits;2.132;26452.1;2.13744;0
20160401043519540_TEST-R3_snap.fits;1.95051;26458;1.99659;0
20160401043619615_TEST-R3_snap.fits;1.93433;26466.8;1.72613;0
20160401043734196_TEST-R3_met.fits;1.93673;26503.4;4.64255;0.170667
20160401043719689_TEST-R3_snap.fits;1.88382;26510.7;1.58161;0
20160401043814303_TEST-R3_met.fits;1.85491;26497.6;7.38055;0.170667
20160401043819764_TEST-R3_snap.fits;1.87991;26491.7;1.48318;0
20160401044012404_TEST-R3_met.fits;1.80354;26507.8;5.02175;0.170667
20160401043919839_TEST-R3_snap.fits;1.98185;26469.7;1.39533;0
20160401044019913_TEST-R3_snap.fits;1.8622;26540;1.9156;0
20160401044119988_TEST-R3_snap.fits;1.55616;26528.3;1.59449;0
20160401044220063_TEST-R3_snap.fits;2.01395;26515.1;1.87079;0
20160401044320137_TEST-R3_snap.fits;2.00428;26488.8;1.46015;0
20160401044420212_TEST-R3_snap.fits;1.87218;26469.7;1.95747;0
20160401044520287_TEST-R3_snap.fits;2.02079;26469.7;1.57492;0
20160401044635721_TEST-R3_met.fits;2.21922;26484.4;5.96223;0.512
20160401044620361_TEST-R3_snap.fits;1.54497;26449.2;1.80186;0
20160401044720436_TEST-R3_snap.fits;1.94719;26518.1;1.61657;0
20160401044825972_TEST-R3_met.fits;1.93842;26506.3;4.11733;0.170667
20160401044820511_TEST-R3_snap.fits;1.78055;26502;1.51388;0
20160401044946697_TEST-R3_met.fits;1.86473;26493.2;11.1077;0.341333
20160401044920585_TEST-R3_snap.fits;2.04953;26502;1.26925;0
20160401045020660_TEST-R3_snap.fits;1.97604;26450.7;1.51023;0
20160401045120735_TEST-R3_snap.fits;1.90589;26541.5;1.43516;0
20160401045220809_TEST-R3_snap.fits;1.99729;26472.7;1.92886;0
20160401045320884_TEST-R3_snap.fits;1.89051;26499;1.81965;0
20160401045420959_TEST-R3_snap.fits;2.18375;26480;1.86331;0
20160401045521033_TEST-R3_snap.fits;1.92838;26458;2.26668;0
20160401045621108_TEST-R3_snap.fits;1.8646;26537.1;1.75823;0
20160401045721183_TEST-R3_snap.fits;2.0489;26535.6;1.56829;0
20160401045821257_TEST-R3_snap.fits;1.92591;26450.7;1.71871;0
20160401045921332_TEST-R3_snap.fits;1.84128;26534.2;1.65833;0
