#timestamp,LO_Frequency 
1459530015.2,286046996.1
1459530035.1,286046999.1
1459530055.0,286046998.9
1459530056.0,286046998.9
1459530075.9,286046998.4
1459530095.8,286047004.6
1459530115.7,286046996.7
1459530135.7,286047002.3
1459530155.6,286047001.8
1459530175.5,286047002.5
1459530195.4,286046998.7
1459530215.4,286047000.8
1459530235.3,286047000.2
1459530255.2,286047004.0
1459530275.1,286047006.0
1459530295.1,286046997.1
1459530296.0,286046997.1
1459530315.9,286047003.5
1459530335.8,286046998.5
1459530355.7,286047004.1
1459530375.7,286047000.1
1459530395.6,286047002.6
1459530415.5,286047000.0
1459530435.4,286047002.0
1459530455.4,286046999.5
1459530475.3,286047003.1
1459530495.2,286047001.4
1459530515.1,286047000.6
1459530535.1,286046998.6
1459530536.0,286046998.6
1459530555.0,286047005.2
1459530555.9,286047005.2
1459530575.8,286046995.7
1459530595.8,286046997.1
1459530615.7,286047003.7
1459530635.6,286047001.8
1459530655.5,286047001.8
1459530675.5,286047005.7
1459530695.4,286046999.9
1459530715.3,286047001.6
1459530735.3,286046998.0
1459530755.2,286046998.9
1459530775.1,286046994.1
1459530795.0,286047001.5
1459530795.9,286047001.5
1459530815.9,286047001.1
1459530835.8,286047001.2
1459530855.7,286047000.1
1459530875.6,286047003.1
1459530895.6,286047002.0
1459530915.5,286046992.1
1459530935.4,286046998.1
1459530955.3,286047000.4
1459530975.3,286046998.7
1459530995.2,286047001.0
1459531015.1,286046999.9
1459531035.0,286046992.4
1459531036.0,286046992.4
1459531055.9,286047005.2
1459531075.8,286047001.1
1459531095.7,286046996.4
1459531115.7,286047000.4
1459531135.6,286047006.5
1459531155.5,286046993.6
1459531175.4,286047005.3
1459531195.4,286047000.2
1459531215.3,286046997.4
1459531235.2,286047004.0
1459531255.1,286046996.9
1459531275.1,286047001.6
1459531276.0,286047001.6
1459531295.9,286047002.3
1459531315.8,286047000.9
1459531335.8,286046995.5
1459531355.7,286046995.9
1459531375.6,286046992.2
1459531395.5,286046996.0
1459531415.5,286046997.5
1459531435.4,286046996.1
1459531455.3,286046998.1
1459531475.2,286046999.4
1459531495.2,286046999.0
1459531515.1,286047001.7
1459531535.0,286047000.8
1459531535.9,286047000.8
1459531555.9,286046996.6
1459531575.8,286047003.8
1459531595.7,286046999.6
1459531615.7,286046999.8
1459531635.6,286047001.7
1459531655.5,286047004.6
1459531675.4,286046994.9
1459531695.4,286046998.2
1459531715.3,286047002.4
1459531735.2,286046997.1
1459531755.1,286047004.9
1459531775.1,286046998.0
1459531776.0,286046998.0
1459531795.9,286046998.1
1459531815.8,286047001.9
1459531835.7,286047000.5
1459531855.7,286047001.6
1459531875.6,286047001.2
1459531895.5,286047002.6
1459531915.4,286047000.1
1459531935.4,286047004.0
1459531955.3,286046992.4
1459531975.2,286047002.0
1459531995.1,286047002.0
1459532015.1,286046998.3
1459532016.0,286046998.3
1459532035.9,286047002.0
1459532055.8,286046999.7
1459532075.8,286046998.8
1459532095.7,286046998.8
1459532115.6,286046998.3
1459532135.5,286047002.9
1459532155.5,286047001.8
1459532175.4,286046997.5
1459532195.3,286046997.6
1459532215.2,286046995.8
1459532235.2,286047001.8
1459532255.1,286047000.0
1459532275.0,286047002.0
1459532275.9,286047002.0
1459532295.9,286046999.3
1459532315.8,286046997.9
1459532335.7,286047000.3
1459532355.6,286046997.1
1459532375.6,286047002.6
1459532395.5,286047002.5
1459532415.4,286046999.5
1459532435.3,286046999.6
1459532455.3,286046996.7
1459532475.2,286047000.3
1459532495.1,286046995.3
1459532515.0,286047003.1
1459532515.9,286047003.1
1459532535.9,286046995.6
1459532555.8,286046998.1
1459532575.7,286047005.1
1459532595.6,286047002.0
1459532615.6,286046999.6
1459532635.5,286047001.6
1459532655.4,286047001.3
1459532675.3,286047005.6
1459532695.3,286047002.0
1459532715.2,286046996.9
1459532735.1,286047002.8
1459532755.0,286047000.8
1459532756.0,286047000.8
1459532775.9,286046998.7
1459532795.8,286047000.6
1459532815.7,286046999.2
1459532835.7,286046999.5
1459532855.6,286046997.1
1459532875.5,286047001.0
1459532895.5,286047002.6
1459532915.4,286046999.3
1459532935.3,286046997.7
1459532955.2,286046999.2
1459532975.2,286047003.3
1459532995.1,286047004.8
1459532996.0,286047004.8
1459533015.0,286046999.8
1459533015.9,286046999.8
1459533035.9,286047014.2
1459533055.8,286047006.7
1459533075.7,286046999.3
1459533095.6,286047000.5
1459533115.6,286046993.2
1459533135.5,286047001.7
1459533155.4,286047007.3
1459533175.3,286047002.5
1459533195.3,286046990.6
1459533215.2,286046993.8
1459533235.1,286046997.1
1459533255.0,286046999.3
1459533256.0,286046999.3
1459533275.9,286046999.9
1459533295.8,286046996.9
1459533315.7,286046996.8
1459533335.7,286047002.8
1459533355.6,286046993.3
1459533375.5,286046999.6
1459533395.5,286046996.8
1459533415.4,286046999.6
1459533435.3,286046998.7
1459533455.3,286047001.2
1459533475.2,286046998.1
1459533495.1,286046998.1
1459533515.0,286047002.4
1459533515.9,286047002.4
1459533535.9,286046999.2
1459533555.8,286046998.5
1459533575.7,286047001.3
1459533595.6,286047001.0
