# file name; noise; peak f.; mag.; duration
20160401100043807_TEST-R3_snap.fits;2.10945;26547.4;2.13933;0
20160401100143881_TEST-R3_snap.fits;2.04867;26475.6;2.18971;0
20160401100243956_TEST-R3_snap.fits;2.05115;26496.1;2.35581;0
20160401100338569_TEST-R3_met.fits;1.92489;26500.5;7.56601;0.170667
20160401100344031_TEST-R3_snap.fits;2.07745;26503.4;1.90571;0
20160401100444105_TEST-R3_snap.fits;1.72456;26529.8;1.48666;0
20160401100544180_TEST-R3_snap.fits;1.9226;26496.1;1.44966;0
20160401100644255_TEST-R3_snap.fits;2.13043;26456.5;1.81207;0
20160401100747231_TEST-R3_met.fits;2.00079;26497.6;11.0469;0.341333
20160401100744329_TEST-R3_snap.fits;1.99807;26472.7;1.53356;0
20160401100844404_TEST-R3_snap.fits;2.06903;26543;2.19155;0
20160401100944479_TEST-R3_snap.fits;1.86697;26513.7;1.3779;0
20160401101044553_TEST-R3_snap.fits;2.15505;26450.7;1.92087;0
20160401101144628_TEST-R3_snap.fits;1.89241;26547.4;1.57328;0
20160401101244703_TEST-R3_snap.fits;2.27447;26496.1;1.69315;0
20160401101344777_TEST-R3_snap.fits;2.32214;26478.5;2.18939;0
20160401101505673_TEST-R3_met.fits;1.96029;26493.2;4.85798;0.170667
20160401101444852_TEST-R3_snap.fits;2.06814;26507.8;1.57716;0
20160401101549193_TEST-R3_met.fits;2.08695;26487.3;4.58506;0.170667
20160401101544927_TEST-R3_snap.fits;2.36748;26518.1;2.17319;0
20160401101645001_TEST-R3_snap.fits;1.81681;26519.5;2.30012;0
20160401101745076_TEST-R3_snap.fits;2.1381;26485.8;1.64252;0
20160401101845151_TEST-R3_snap.fits;2.35994;26484.4;1.83524;0
20160401101945225_TEST-R3_snap.fits;1.85774;26522.5;1.49108;0
20160401102045300_TEST-R3_snap.fits;2.21468;26507.8;1.61467;0
20160401102145375_TEST-R3_snap.fits;1.87061;26526.9;1.26347;0
20160401102245449_TEST-R3_snap.fits;2.33789;26455.1;1.72655;0
20160401102431092_TEST-R3_met.fits;1.97752;26499;4.15935;0.170667
20160401102345524_TEST-R3_snap.fits;1.97621;26478.5;1.99184;0
20160401102445599_TEST-R3_snap.fits;2.09104;26544.4;1.6095;0
20160401102540383_TEST-R3_met.fits;1.88882;26516.6;3.89842;0.170667
20160401102607177_TEST-R3_met.fits;2.0576;26481.4;6.13496;0.341333
20160401102545673_TEST-R3_snap.fits;1.98204;26466.8;2.1459;0
20160401102645748_TEST-R3_snap.fits;2.20221;26477.1;1.70944;0
20160401102745823_TEST-R3_snap.fits;2.03051;26488.8;2.08002;0
20160401102845897_TEST-R3_snap.fits;2.33799;26509.3;2.38758;0
20160401102945972_TEST-R3_snap.fits;1.93378;26512.2;1.644;0
20160401103046047_TEST-R3_snap.fits;1.88099;26462.4;1.86682;0
20160401103146121_TEST-R3_snap.fits;2.08214;26460.9;1.93626;0
20160401103246196_TEST-R3_snap.fits;2.11809;26494.6;1.56708;0
20160401103346271_TEST-R3_snap.fits;2.25164;26488.8;1.74215;0
20160401103505631_TEST-R3_met.fits;1.72174;26509.3;8.23483;0.170667
20160401103446345_TEST-R3_snap.fits;1.73256;26528.3;1.44461;0
20160401103546420_TEST-R3_snap.fits;1.80868;26456.5;1.87824;0
20160401103646495_TEST-R3_snap.fits;1.89678;26519.5;1.81463;0
20160401103805684_TEST-R3_met.fits;1.91953;26503.4;12.996;0.341333
20160401103827017_TEST-R3_met.fits;2.06793;26485.8;5.30269;0.341333
20160401103746569_TEST-R3_snap.fits;2.02702;26528.3;1.7258;0
20160401103846644_TEST-R3_snap.fits;2.2191;26544.4;1.68086;0
20160401103940916_TEST-R3_met.fits;2.01869;26485.8;4.43881;0.512
20160401103946719_TEST-R3_snap.fits;2.20082;26545.9;1.65177;0
20160401104122292_TEST-R3_met.fits;2.03221;26497.6;4.5078;0.170667
20160401104046793_TEST-R3_snap.fits;2.32271;26521;1.82869;0
20160401104146868_TEST-R3_snap.fits;2.11566;26540;1.93934;0
20160401104246943_TEST-R3_snap.fits;1.91256;26504.9;1.55702;0
20160401104347017_TEST-R3_snap.fits;2.21154;26477.1;1.61651;0
20160401104447092_TEST-R3_snap.fits;1.66541;26538.6;1.83228;0
20160401104547167_TEST-R3_snap.fits;1.82274;26477.1;1.77273;0
20160401104739465_TEST-R3_met.fits;2.46992;26503.4;5.10633;0.170667
20160401104647241_TEST-R3_snap.fits;2.02502;26512.2;1.76347;0
20160401104747316_TEST-R3_snap.fits;2.10098;26481.4;2.09649;0
20160401104847391_TEST-R3_snap.fits;2.13957;26503.4;1.48624;0
20160401104947465_TEST-R3_snap.fits;1.93872;26534.2;1.37769;0
20160401105130207_TEST-R3_met.fits;2.30247;26513.7;22.3767;0.341333
20160401105047540_TEST-R3_snap.fits;1.83961;26499;1.65896;0
20160401105147615_TEST-R3_snap.fits;1.94666;26545.9;1.54572;0
20160401105331551_TEST-R3_met.fits;2.12737;26499;9.24998;0.512
20160401105247689_TEST-R3_snap.fits;2.32917;26531.2;1.87857;0
20160401105347764_TEST-R3_snap.fits;1.86115;26496.1;1.70671;0
20160401105530164_TEST-R3_met.fits;1.90536;26481.4;8.11108;0.170667
20160401105447839_TEST-R3_snap.fits;1.77193;26521;1.6424;0
20160401105620340_TEST-R3_met.fits;1.93269;26503.4;6.13252;0.170667
20160401105547913_TEST-R3_snap.fits;2.02076;26513.7;1.92231;0
20160401105647988_TEST-R3_snap.fits;2.35982;26472.7;1.78611;0
20160401105748063_TEST-R3_snap.fits;1.81702;26449.2;2.15729;0
20160401105848137_TEST-R3_snap.fits;2.0365;26502;1.75047;0
20160401105948212_TEST-R3_snap.fits;2.13409;26512.2;2.02277;0
