#timestamp,LO_Frequency 
1459512015.1,286047001.8
1459512035.0,286046999.7
1459512036.0,286046999.7
1459512055.9,286047001.4
1459512075.8,286046998.5
1459512095.7,286046997.2
1459512115.7,286046999.6
1459512135.6,286046997.3
1459512155.5,286047001.1
1459512175.4,286046997.0
1459512195.4,286047004.9
1459512215.3,286047001.6
1459512235.2,286047002.8
1459512255.1,286046998.1
1459512275.1,286047001.3
1459512276.0,286047001.3
1459512295.9,286046999.2
1459512315.8,286047002.0
1459512335.7,286047000.1
1459512355.7,286047005.3
1459512375.6,286046995.3
1459512395.5,286046997.0
1459512415.4,286046999.9
1459512435.4,286046998.3
1459512455.3,286047005.5
1459512475.2,286047005.2
1459512495.1,286046997.6
1459512515.1,286046997.7
1459512516.0,286046997.7
1459512535.0,286046996.6
1459512535.9,286046996.6
1459512555.8,286047008.0
1459512575.8,286046997.0
1459512595.7,286047000.1
1459512615.6,286047005.5
1459512635.6,286046998.7
1459512655.5,286046996.9
1459512675.4,286046998.5
1459512695.3,286047002.1
1459512715.3,286046995.5
1459512735.2,286047002.4
1459512755.1,286046998.6
1459512775.0,286046999.6
1459512775.9,286046999.6
1459512795.9,286046998.6
1459512815.8,286046999.9
1459512835.7,286047007.5
1459512855.6,286046998.9
1459512875.6,286047005.6
1459512895.5,286046997.5
1459512915.4,286046995.3
1459512935.3,286046997.3
1459512955.3,286047005.3
1459512975.2,286046996.8
1459512995.1,286047000.9
1459513015.0,286046996.7
1459513016.0,286046996.7
1459513035.9,286047006.8
1459513055.8,286047001.0
1459513075.7,286047000.2
1459513095.7,286046999.2
1459513115.6,286046999.8
1459513135.5,286047006.0
1459513155.4,286047002.7
1459513175.4,286046992.8
1459513195.3,286047000.6
1459513215.2,286047000.7
1459513235.1,286046998.0
1459513255.1,286047000.6
1459513256.0,286047000.6
1459513275.9,286046997.5
1459513295.8,286047001.4
1459513315.8,286047001.2
1459513335.7,286046997.3
1459513355.6,286047004.2
1459513375.5,286046993.4
1459513395.5,286047002.5
1459513415.4,286047001.2
1459513435.3,286047001.1
1459513455.2,286046997.5
1459513475.2,286046996.7
1459513495.1,286047007.0
1459513496.0,286047007.0
1459513515.0,286046990.3
1459513515.9,286046990.3
1459513535.9,286047010.2
1459513555.8,286047000.8
1459513575.8,286046997.5
1459513595.7,286046999.3
1459513615.6,286047000.1
1459513635.6,286047000.8
1459513655.5,286046999.0
1459513675.4,286046996.3
1459513695.3,286046998.6
1459513715.3,286047002.0
1459513735.2,286047007.4
1459513755.1,286046995.7
1459513775.0,286047002.1
1459513775.9,286047002.1
1459513795.9,286046995.6
1459513815.8,286047001.1
1459513835.7,286046993.3
1459513855.6,286047001.8
1459513875.6,286046996.6
1459513895.5,286047004.1
1459513915.4,286047000.3
1459513935.3,286047000.7
1459513955.3,286047000.0
1459513975.2,286047002.4
1459513995.1,286046997.7
1459514015.0,286046996.6
1459514016.0,286046996.6
1459514035.9,286047003.4
1459514055.8,286046999.0
1459514075.7,286047000.6
1459514095.7,286046998.1
1459514115.6,286047001.6
1459514135.5,286047005.1
1459514155.4,286046998.2
1459514175.4,286047005.9
1459514195.3,286046995.9
1459514215.2,286046999.1
1459514235.1,286047006.3
1459514255.1,286046996.9
1459514256.0,286046996.9
1459514275.9,286046998.3
1459514295.8,286047002.6
1459514315.8,286046995.0
1459514335.7,286047000.7
1459514355.6,286046997.1
1459514375.5,286047004.1
1459514395.5,286047003.5
1459514415.4,286046997.1
1459514435.3,286046999.2
1459514455.2,286047001.1
1459514475.2,286046997.1
1459514495.1,286047001.5
1459514496.0,286047001.5
1459514515.0,286046998.2
1459514515.9,286046998.2
1459514535.9,286047004.9
1459514555.8,286046994.9
1459514575.7,286047001.2
1459514595.6,286046999.1
1459514615.6,286047001.9
1459514635.5,286046998.3
1459514655.4,286047000.8
1459514675.3,286046997.2
1459514695.3,286047002.5
1459514715.2,286047000.8
1459514735.1,286046997.2
1459514755.0,286047004.0
1459514755.9,286047004.0
1459514775.9,286046996.6
1459514795.8,286047005.0
1459514815.7,286046998.1
1459514835.6,286046995.0
1459514855.6,286047003.5
1459514875.5,286047000.4
1459514895.4,286046998.1
1459514915.3,286046999.4
1459514935.3,286047004.3
1459514955.2,286046999.5
1459514975.1,286047001.4
1459514995.0,286047004.9
1459514996.0,286047004.9
1459515015.9,286046995.7
1459515035.8,286046996.9
1459515055.7,286047000.5
1459515075.7,286046996.7
1459515095.6,286046997.2
1459515115.5,286047005.5
1459515135.4,286046999.5
1459515155.4,286046997.8
1459515175.3,286046999.9
1459515195.2,286047007.6
1459515215.1,286046999.3
1459515235.1,286046995.1
1459515236.0,286046995.1
1459515255.9,286047001.4
1459515275.8,286047000.9
1459515295.8,286047000.9
1459515315.7,286046997.7
1459515335.6,286046997.0
1459515355.6,286047000.2
1459515375.5,286046999.0
1459515395.4,286047005.3
1459515415.4,286047003.9
1459515435.3,286046994.6
1459515455.2,286046996.7
1459515475.2,286047004.2
1459515495.1,286047000.9
1459515496.0,286047000.9
1459515515.0,286047002.5
1459515515.9,286047002.5
1459515535.9,286046999.1
1459515555.8,286046997.4
1459515575.7,286047002.6
1459515595.6,286046999.9
