# file name; noise; peak f.; mag.; duration
20160401200028532_TEST-R3_snap.fits;2.42184;26460.9;2.24381;0
20160401200128607_TEST-R3_snap.fits;2.47003;26493.2;1.67472;0
20160401200228681_TEST-R3_snap.fits;2.01953;26521;2.21349;0
20160401200328756_TEST-R3_snap.fits;2.0278;26512.2;2.24264;0
20160401200428831_TEST-R3_snap.fits;2.26345;26506.3;2.24707;0
20160401200528905_TEST-R3_snap.fits;2.11022;26459.5;1.96134;0
20160401200628980_TEST-R3_snap.fits;1.87334;26535.6;1.96594;0
20160401200729055_TEST-R3_snap.fits;2.17512;26540;1.76544;0
20160401200829129_TEST-R3_snap.fits;1.99425;26504.9;1.87826;0
20160401200929204_TEST-R3_snap.fits;2.42413;26518.1;1.94809;0
20160401201029279_TEST-R3_snap.fits;2.10809;26543;1.93604;0
20160401201129353_TEST-R3_snap.fits;1.97434;26534.2;2.05821;0
20160401201231817_TEST-R3_met.fits;2.26112;26497.6;8.73597;0.341333
20160401201319263_TEST-R3_met.fits;2.17153;26513.7;6.82014;0.170667
20160401201229428_TEST-R3_snap.fits;2.46274;26526.9;1.74879;0
20160401201329503_TEST-R3_snap.fits;2.30991;26488.8;2.03342;0
20160401201429577_TEST-R3_snap.fits;1.95482;26518.1;2.00691;0
20160401201529652_TEST-R3_snap.fits;2.27439;26503.4;1.47097;0
20160401201629727_TEST-R3_snap.fits;2.13653;26502;2.2142;0
20160401201806153_TEST-R3_met.fits;2.30001;26515.1;11.3047;0.341333
20160401201729801_TEST-R3_snap.fits;2.15097;26534.2;1.38393;0
20160401201829876_TEST-R3_snap.fits;2.00672;26496.1;1.75395;0
20160401201929951_TEST-R3_snap.fits;2.10423;26494.6;1.43538;0
20160401202030025_TEST-R3_snap.fits;1.91867;26528.3;1.8094;0
20160401202130100_TEST-R3_snap.fits;2.08952;26513.7;1.88147;0
20160401202230175_TEST-R3_snap.fits;2.34274;26532.7;2.03557;0
20160401202330249_TEST-R3_snap.fits;2.18617;26455.1;1.77578;0
20160401202430324_TEST-R3_snap.fits;2.10019;26465.3;1.78671;0
20160401202530399_TEST-R3_snap.fits;2.10142;26545.9;2.05401;0
20160401202716212_TEST-R3_met.fits;1.75165;26488.8;3.90428;0.170667
20160401202630473_TEST-R3_snap.fits;2.34821;26488.8;2.09867;0
20160401202730548_TEST-R3_snap.fits;2.18565;26535.6;1.79308;0
20160401202830623_TEST-R3_snap.fits;2.1554;26522.5;1.94431;0
20160401202930697_TEST-R3_snap.fits;1.89652;26538.6;1.7237;0
20160401203030772_TEST-R3_snap.fits;2.07229;26500.5;2.04702;0
20160401203130847_TEST-R3_snap.fits;1.93166;26543;1.85505;0
20160401203230921_TEST-R3_snap.fits;2.50024;26462.4;1.70626;0
20160401203330996_TEST-R3_snap.fits;2.26318;26469.7;1.68399;0
20160401203431071_TEST-R3_snap.fits;2.04166;26480;1.97881;0
20160401203531145_TEST-R3_snap.fits;1.82379;26450.7;1.9856;0
20160401203631220_TEST-R3_snap.fits;2.00992;26465.3;2.0991;0
20160401203731295_TEST-R3_snap.fits;2.07184;26515.1;2.86291;0
20160401203831369_TEST-R3_snap.fits;1.86599;26468.3;1.7496;0
20160401203931444_TEST-R3_snap.fits;2.01337;26540;1.33859;0
20160401204050633_TEST-R3_met.fits;2.10329;26496.1;21.0052;0.341333
20160401204031519_TEST-R3_snap.fits;1.89683;26523.9;2.03449;0
20160401204223817_TEST-R3_met.fits;2.00688;26484.4;22.6163;0.512
20160401204131593_TEST-R3_snap.fits;1.83515;26488.8;1.70644;0
20160401204231668_TEST-R3_snap.fits;2.08215;26496.1;1.72694;0
20160401204331743_TEST-R3_snap.fits;1.89888;26541.5;1.6421;0
20160401204431817_TEST-R3_snap.fits;2.08425;26482.9;2.19658;0
20160401204531892_TEST-R3_snap.fits;1.89711;26532.7;1.98649;0
20160401204631967_TEST-R3_snap.fits;1.89092;26496.1;2.14602;0
20160401204732041_TEST-R3_snap.fits;2.24876;26493.2;2.64681;0
20160401204832116_TEST-R3_snap.fits;1.94711;26504.9;1.61794;0
20160401205020319_TEST-R3_met.fits;1.86713;26491.7;11.0447;0.512
20160401204932191_TEST-R3_snap.fits;1.86892;26449.2;1.76906;0
20160401205032265_TEST-R3_snap.fits;1.94827;26507.8;2.09027;0
20160401205132340_TEST-R3_snap.fits;2.0069;26469.7;1.63807;0
20160401205232415_TEST-R3_snap.fits;2.0225;26526.9;1.89986;0
20160401205332489_TEST-R3_snap.fits;2.35022;26518.1;1.94566;0
20160401205432564_TEST-R3_snap.fits;2.16842;26488.8;2.00419;0
20160401205532639_TEST-R3_snap.fits;2.20346;26477.1;2.16477;0
20160401205632713_TEST-R3_snap.fits;2.10746;26499;2.15686;0
20160401205803337_TEST-R3_met.fits;2.08558;26497.6;8.71763;0.341333
20160401205732788_TEST-R3_snap.fits;2.00856;26534.2;1.44062;0
20160401205832863_TEST-R3_snap.fits;1.91493;26472.7;1.59214;0
20160401205932937_TEST-R3_snap.fits;2.14951;26499;1.80695;0
