# file name; noise; peak f.; mag.; duration
20200907020002298_HFN-R2_met.fits;5.5846;26482.9;17.4026;0.170667
20200907020023632_HFN-R2_met.fits;6.92408;26478.5;14.969;0.170667
20200907020042064_HFN-R2_met.fits;5.62649;26499;14.6947;0.341333
20200907020049573_HFN-R2_met.fits;6.01697;26497.6;45.5039;0.512
20200907020000421_HFN-R2_snap.fits;7.17442;26484.4;6.11781;0
20200907020100496_HFN-R2_snap.fits;6.2839;26497.6;4.27128;0
20200907020230096_HFN-R2_met.fits;6.22916;26487.3;56.0203;0.341333
20200907020248698_HFN-R2_met.fits;5.67896;26522.5;12.4778;0.170667
20200907020200570_HFN-R2_snap.fits;5.88179;26531.2;5.49432;0
20200907020305594_HFN-R2_met.fits;5.87824;26512.2;18.3971;0.170667
20200907020319589_HFN-R2_met.fits;7.20589;26515.1;16.0319;0.170667
20200907020347408_HFN-R2_met.fits;5.93326;26496.1;23.34;0.170667
20200907020355941_HFN-R2_met.fits;6.5084;26500.5;15.1759;0.341333
20200907020300645_HFN-R2_snap.fits;6.02198;26462.4;6.26313;0
20200907020403450_HFN-R2_met.fits;6.78004;26502;26.8544;0.170667
20200907020400720_HFN-R2_snap.fits;6.43162;26506.3;4.74301;0
20200907020528101_HFN-R2_met.fits;7.49562;26509.3;22.3453;0.341333
20200907020500794_HFN-R2_snap.fits;5.50244;26478.5;4.40526;0
20200907020612986_HFN-R2_met.fits;6.33632;26482.9;71.7309;0.853333
20200907020626810_HFN-R2_met.fits;5.24039;26519.5;11.5162;0.170667
20200907020600869_HFN-R2_snap.fits;5.99529;26490.2;4.45224;0
20200907020700944_HFN-R2_snap.fits;7.08977;26515.1;5.56355;0
20200907020824741_HFN-R2_met.fits;5.74982;26491.7;20.6283;0.170667
20200907020834640_HFN-R2_met.fits;7.53858;26497.6;15.1411;0.170667
20200907020801018_HFN-R2_snap.fits;6.87031;26504.9;6.27029;0
20200907020904506_HFN-R2_met.fits;5.56581;26493.2;15.2819;0.170667
20200907020935056_HFN-R2_met.fits;5.16633;26480;22.6474;0.170667
20200907020901093_HFN-R2_snap.fits;5.55977;26472.7;4.76217;0
20200907021029157_HFN-R2_met.fits;5.43439;26516.6;22.8469;0.170667
20200907021042810_HFN-R2_met.fits;6.10307;26496.1;16.7267;0.341333
20200907021001168_HFN-R2_snap.fits;5.34966;26493.2;6.21138;0
20200907021101242_HFN-R2_snap.fits;5.05878;26481.4;4.93879;0
20200907021234768_HFN-R2_met.fits;5.92793;26518.1;15.6616;0.170667
20200907021201317_HFN-R2_snap.fits;6.93716;26500.5;5.27945;0
20200907021312485_HFN-R2_met.fits;6.75045;26503.4;26.611;0.170667
20200907021353616_HFN-R2_met.fits;5.62982;26487.3;14.8245;0.170667
20200907021301392_HFN-R2_snap.fits;6.85029;26485.8;5.08281;0
20200907021418192_HFN-R2_met.fits;6.66867;26516.6;15.4055;0.170667
20200907021455909_HFN-R2_met.fits;5.86965;26509.3;61.7564;0.341333
20200907021401466_HFN-R2_snap.fits;6.918;26468.3;7.01867;0
20200907021501541_HFN-R2_snap.fits;6.16829;26480;8.80509;0
20200907021620048_HFN-R2_met.fits;6.59583;26519.5;20.4613;0.170667
20200907021601616_HFN-R2_snap.fits;6.08336;26526.9;6.93294;0
20200907021737018_HFN-R2_met.fits;7.60993;26493.2;28.5788;0.341333
20200907021753573_HFN-R2_met.fits;7.40451;26510.7;16.7171;0.170667
20200907021701690_HFN-R2_snap.fits;7.38441;26540;5.76847;0
20200907021811664_HFN-R2_met.fits;5.88919;26491.7;12.0659;0.170667
20200907021801765_HFN-R2_snap.fits;5.4201;26534.2;5.07641;0
20200907021902864_HFN-R2_met.fits;7.12229;26513.7;24.0746;0.170667
20200907021901840_HFN-R2_snap.fits;6.76282;26494.6;6.10354;0
20200907022047824_HFN-R2_met.fits;6.55703;26497.6;13.1779;0.341333
20200907022050896_HFN-R2_met.fits;6.88826;26490.2;25.8619;0.170667
20200907022001914_HFN-R2_snap.fits;6.89524;26465.3;6.52164;0
20200907022127760_HFN-R2_met.fits;8.85169;26490.2;17.7454;0.170667
20200907022151994_HFN-R2_met.fits;6.28749;26518.1;12.8444;1.536
20200907022156432_HFN-R2_met.fits;5.94626;26547.4;12.9545;2.048
20200907022101989_HFN-R2_snap.fits;6.67975;26507.8;8.81693;0
20200907022222373_HFN-R2_met.fits;5.74369;26519.5;11.6469;0.512
20200907022202064_HFN-R2_snap.fits;5.39919;26509.3;4.67164;0
20200907022302138_HFN-R2_snap.fits;5.85578;26468.3;6.59586;0
20200907022447440_HFN-R2_met.fits;8.4715;26496.1;47.5976;0.341333
20200907022450170_HFN-R2_met.fits;6.14116;26496.1;25.5662;0.170667
20200907022455973_HFN-R2_met.fits;5.18921;26468.3;89.2561;0.512
20200907022402213_HFN-R2_snap.fits;7.47656;26488.8;5.32872;0
20200907022516112_HFN-R2_met.fits;5.98431;26488.8;88.7377;0.512
20200907022502288_HFN-R2_snap.fits;5.67309;26491.7;5.64671;0
20200907022614992_HFN-R2_met.fits;5.90818;26500.5;31.1378;0.341333
20200907022637178_HFN-R2_met.fits;6.94905;26493.2;29.7541;0.341333
20200907022658170_HFN-R2_met.fits;5.7279;26499;12.5485;0.170667
20200907022602362_HFN-R2_snap.fits;6.77068;26529.8;4.23126;0
20200907022722746_HFN-R2_met.fits;6.47046;26494.6;24.243;0.512
20200907022702437_HFN-R2_snap.fits;6.72454;26485.8;6.35683;0
20200907022821968_HFN-R2_met.fits;5.45427;26502;13.2529;0.170667
20200907022830672_HFN-R2_met.fits;7.19928;26499;16.7144;0.170667
20200907022838522_HFN-R2_met.fits;5.94242;26488.8;29.8216;0.341333
20200907022842789_HFN-R2_met.fits;6.76796;26488.8;20.5176;0.341333
20200907022802512_HFN-R2_snap.fits;5.72885;26523.9;5.62623;0
20200907022936890_HFN-R2_met.fits;6.29405;26502;85.9179;2.21867
20200907022902586_HFN-R2_snap.fits;6.53409;26460.9;5.99731;0
20200907023053520_HFN-R2_met.fits;6.20747;26494.6;15.3121;0.341333
20200907023002661_HFN-R2_snap.fits;6.67878;26515.1;5.84223;0
20200907023122704_HFN-R2_met.fits;7.13537;26497.6;23.9251;0.341333
20200907023125264_HFN-R2_met.fits;6.57459;26515.1;13.2448;0.170667
20200907023138917_HFN-R2_met.fits;7.71037;26496.1;21.4599;0.170667
20200907023102736_HFN-R2_snap.fits;7.26808;26544.4;4.90602;0
20200907023203493_HFN-R2_met.fits;6.92397;26500.5;19.3247;0.170667
20200907023236432_HFN-R2_met.fits;6.39763;26497.6;13.7725;0.170667
20200907023254864_HFN-R2_met.fits;7.50805;26496.1;16.0803;0.682667
20200907023202810_HFN-R2_snap.fits;7.18027;26545.9;6.04817;0
20200907023302885_HFN-R2_snap.fits;6.07722;26510.7;5.08664;0
20200907023440848_HFN-R2_met.fits;7.11114;26504.9;17.3848;0.170667
20200907023450234_HFN-R2_met.fits;6.18928;26515.1;15.6043;0.341333
20200907023500133_HFN-R2_met.fits;6.71732;26500.5;20.2548;0.341333
20200907023402960_HFN-R2_snap.fits;7.3507;26466.8;5.59111;0
20200907023540240_HFN-R2_met.fits;5.70005;26491.7;43.8933;0.341333
20200907023554234_HFN-R2_met.fits;5.5969;26502;16.5411;0.170667
20200907023503034_HFN-R2_snap.fits;6.5788;26487.3;5.90313;0
20200907023603109_HFN-R2_snap.fits;6.72655;26456.5;6.0173;0
20200907023708133_HFN-R2_met.fits;6.85894;26503.4;14.3679;0.170667
20200907023732709_HFN-R2_met.fits;6.62885;26490.2;19.6542;0.170667
20200907023703184_HFN-R2_snap.fits;5.90963;26455.1;5.96475;0
20200907023834661_HFN-R2_met.fits;5.9259;26512.2;53.8173;0.341333
20200907023803258_HFN-R2_snap.fits;6.99744;26475.6;7.2272;0
20200907023915109_HFN-R2_met.fits;7.09665;26497.6;14.4698;0.341333
20200907023903333_HFN-R2_snap.fits;7.68708;26509.3;5.5728;0
20200907024032250_HFN-R2_met.fits;7.06004;26496.1;26.711;0.170667
20200907024054608_HFN-R2_met.fits;5.83412;26526.9;14.0021;0.170667
20200907024003408_HFN-R2_snap.fits;6.58652;26481.4;6.108;0
20200907024137445_HFN-R2_met.fits;5.96239;26485.8;13.972;0.341333
20200907024147173_HFN-R2_met.fits;5.40103;26500.5;20.6342;0.341333
20200907024103482_HFN-R2_snap.fits;6.56265;26456.5;5.64067;0
20200907024209530_HFN-R2_met.fits;7.25947;26477.1;57.8783;0.512
20200907024203557_HFN-R2_snap.fits;7.40508;26518.1;5.82497;0
20200907024321210_HFN-R2_met.fits;7.99992;26490.2;27.8878;0.341333
20200907024303632_HFN-R2_snap.fits;6.58754;26496.1;9.0789;0
20200907024400805_HFN-R2_met.fits;6.66637;26497.6;14.8686;1.87733
20200907024427941_HFN-R2_met.fits;6.5229;26525.4;16.6868;0.170667
20200907024451493_HFN-R2_met.fits;6.18258;26509.3;61.6819;0.341333
20200907024456442_HFN-R2_met.fits;7.33757;26509.3;29.0583;0.170667
20200907024403706_HFN-R2_snap.fits;6.85203;26545.9;6.24136;0
20200907024510266_HFN-R2_met.fits;7.23138;26493.2;15.9596;0.170667
20200907024553616_HFN-R2_met.fits;7.01448;26490.2;58.2567;0.341333
20200907024503781_HFN-R2_snap.fits;5.64428;26496.1;8.10292;0
20200907024632186_HFN-R2_met.fits;9.22636;26510.7;109.432;0.341333
20200907024603856_HFN-R2_snap.fits;7.58241;26449.2;7.63646;0
20200907024713658_HFN-R2_met.fits;7.29624;26509.3;23.2891;0.170667
20200907024703930_HFN-R2_snap.fits;6.62719;26484.4;6.0423;0
20200907024804005_HFN-R2_snap.fits;7.94009;26509.3;6.71;0
20200907024904080_HFN-R2_snap.fits;7.24489;26490.2;6.67023;0
20200907025004154_HFN-R2_snap.fits;6.89751;26543;6.94892;0
20200907025105424_HFN-R2_met.fits;6.59083;26510.7;33.8104;0.341333
20200907025104229_HFN-R2_snap.fits;6.37766;26493.2;5.91516;0
20200907025204304_HFN-R2_snap.fits;7.28936;26502;6.15087;0
20200907025304378_HFN-R2_snap.fits;7.50873;26478.5;7.24112;0
20200907025442512_HFN-R2_met.fits;7.90472;26478.5;36.6302;0.512
20200907025446266_HFN-R2_met.fits;6.80474;26519.5;42.662;0.341333
20200907025404453_HFN-R2_snap.fits;7.26336;26485.8;6.56764;0
20200907025504528_HFN-R2_snap.fits;6.64058;26488.8;5.86143;0
20200907025614330_HFN-R2_met.fits;7.19571;26503.4;15.6618;0.170667
20200907025604602_HFN-R2_snap.fits;6.54844;26488.8;6.45785;0
20200907025714576_HFN-R2_met.fits;7.26226;26509.3;18.7303;0.341333
20200907025704677_HFN-R2_snap.fits;6.51095;26491.7;6.0837;0
20200907025804752_HFN-R2_snap.fits;5.84394;26466.8;5.7704;0
20200907025904826_HFN-R2_snap.fits;7.02662;26526.9;5.68527;0
