# file name; noise; peak f.; mag.; duration
20200907155947877_HFN-R2_met.fits;8.21838;26490.2;23.1569;0.170667
20200907160006992_HFN-R2_met.fits;7.28014;26484.4;24.4353;0.170667
20200907160034128_HFN-R2_met.fits;7.57668;26488.8;15.3621;0.170667
20200907160003066_HFN-R2_snap.fits;7.2561;26475.6;7.19442;0
20200907160128229_HFN-R2_met.fits;7.91694;26515.1;45.8666;2.56
20200907160103141_HFN-R2_snap.fits;7.45325;26509.3;6.47809;0
20200907160203216_HFN-R2_snap.fits;8.12549;26485.8;6.97322;0
20200907160303290_HFN-R2_snap.fits;7.86354;26537.1;6.98781;0
20200907160414800_HFN-R2_met.fits;6.85414;26463.9;17.0603;0.170667
20200907160403365_HFN-R2_snap.fits;7.54563;26494.6;6.10243;0
20200907160553274_HFN-R2_met.fits;8.63858;26509.3;25.0393;0.170667
20200907160503440_HFN-R2_snap.fits;7.34186;26522.5;6.93799;0
20200907160642085_HFN-R2_met.fits;7.85206;26499;16.9373;0.170667
20200907160603514_HFN-R2_snap.fits;7.49725;26528.3;5.64816;0
20200907160719120_HFN-R2_met.fits;8.00901;26460.9;76.8026;0.341333
20200907160703589_HFN-R2_snap.fits;5.36666;26488.8;7.09648;0
20200907160803664_HFN-R2_snap.fits;6.10555;26512.2;5.19656;0
20200907160920634_HFN-R2_met.fits;7.89376;26507.8;20.6207;0.170667
20200907160939578_HFN-R2_met.fits;6.77568;26522.5;35.5657;0.512
20200907160903738_HFN-R2_snap.fits;6.58303;26515.1;4.93102;0
20200907161058938_HFN-R2_met.fits;7.03659;26504.9;16.0045;0.170667
20200907161003813_HFN-R2_snap.fits;6.17112;26545.9;6.14719;0
20200907161148602_HFN-R2_met.fits;8.05339;26506.3;21.9841;0.170667
20200907161103888_HFN-R2_snap.fits;7.04173;26502;6.85499;0
20200907161203962_HFN-R2_snap.fits;7.99162;26482.9;6.69739;0
20200907161309157_HFN-R2_met.fits;8.50431;26544.4;17.5641;0.170667
20200907161327930_HFN-R2_met.fits;7.19455;26537.1;21.405;0.341333
20200907161304037_HFN-R2_snap.fits;7.34009;26474.1;7.23624;0
20200907161445584_HFN-R2_met.fits;6.46388;26500.5;14.4781;0.170667
20200907161404112_HFN-R2_snap.fits;7.99569;26481.4;6.6266;0
20200907161504186_HFN-R2_snap.fits;7.34695;26543;6.05074;0
20200907161626106_HFN-R2_met.fits;7.76145;26490.2;21.3013;0.341333
20200907161641978_HFN-R2_met.fits;7.13762;26512.2;31.3361;0.512
20200907161604261_HFN-R2_snap.fits;7.80764;26455.1;6.46641;0
20200907161704336_HFN-R2_snap.fits;6.82965;26499;5.89764;0
20200907161802192_HFN-R2_met.fits;8.46125;26500.5;18.7869;0.170667
20200907161804410_HFN-R2_snap.fits;6.84206;26481.4;6.88127;0
20200907161904485_HFN-R2_snap.fits;6.3138;26529.8;6.57058;0
20200907162016677_HFN-R2_met.fits;7.56506;26497.6;17.138;0.170667
20200907162023504_HFN-R2_met.fits;7.88318;26478.5;33.7805;0.341333
20200907162039376_HFN-R2_met.fits;8.18746;26465.3;23.6583;0.170667
20200907162004560_HFN-R2_snap.fits;8.53314;26477.1;6.84712;0
20200907162117264_HFN-R2_met.fits;6.43403;26471.2;20.7402;0.170667
20200907162104634_HFN-R2_snap.fits;6.52051;26541.5;6.3135;0
20200907162226042_HFN-R2_met.fits;6.54287;26503.4;15.315;0.170667
20200907162204709_HFN-R2_snap.fits;5.76803;26538.6;6.01159;0
20200907162328677_HFN-R2_met.fits;7.90493;26484.4;31.1087;0.512
20200907162335333_HFN-R2_met.fits;7.49079;26523.9;77.3385;0.512
20200907162344037_HFN-R2_met.fits;7.94273;26522.5;16.3644;0.170667
20200907162304784_HFN-R2_snap.fits;7.73094;26478.5;6.70364;0
20200907162404176_HFN-R2_met.fits;7.63806;26477.1;23.4064;0.170667
20200907162423802_HFN-R2_met.fits;8.44484;26485.8;19.0162;0.170667
20200907162451280_HFN-R2_met.fits;7.07452;26493.2;17.4771;0.341333
20200907162404858_HFN-R2_snap.fits;8.03397;26525.4;5.26606;0
20200907162504933_HFN-R2_snap.fits;7.38136;26450.7;8.65982;0
20200907162608250_HFN-R2_met.fits;7.98399;26499;57.0854;0.170667
20200907162633338_HFN-R2_met.fits;6.25631;26496.1;16.9864;0.341333
20200907162605008_HFN-R2_snap.fits;8.572;26469.7;4.98397;0
20200907162716346_HFN-R2_met.fits;7.23128;26497.6;20.2115;0.341333
20200907162705082_HFN-R2_snap.fits;6.54454;26537.1;5.34994;0
20200907162839632_HFN-R2_met.fits;7.87639;26529.8;17.5707;0.341333
20200907162805157_HFN-R2_snap.fits;7.53715;26522.5;6.03594;0
20200907162904037_HFN-R2_met.fits;7.16663;26506.3;14.8553;0.170667
20200907162905232_HFN-R2_snap.fits;6.11715;26502;7.28177;0
20200907163057872_HFN-R2_met.fits;6.88488;26502;15.6493;0.341333
20200907163102480_HFN-R2_met.fits;7.86707;26487.3;76.1429;0.341333
20200907163005306_HFN-R2_snap.fits;7.56899;26534.2;7.58125;0
20200907163156240_HFN-R2_met.fits;7.06013;26497.6;14.6732;0.341333
20200907163105381_HFN-R2_snap.fits;8.48089;26469.7;4.86687;0
20200907163203920_HFN-R2_met.fits;7.77271;26543;21.2456;0.170667
20200907163227472_HFN-R2_met.fits;5.65572;26510.7;33.4998;0.170667
20200907163205456_HFN-R2_snap.fits;8.03282;26503.4;6.34267;0
20200907163322256_HFN-R2_met.fits;6.81665;26488.8;14.5686;0.341333
20200907163305530_HFN-R2_snap.fits;8.39464;26487.3;6.43113;0
20200907163405605_HFN-R2_snap.fits;7.12928;26510.7;7.96162;0
20200907163506874_HFN-R2_met.fits;7.12234;26471.2;31.214;0.170667
20200907163532474_HFN-R2_met.fits;7.30574;26487.3;33.6318;0.512
20200907163544933_HFN-R2_met.fits;7.63377;26497.6;130.896;0.512
20200907163505680_HFN-R2_snap.fits;7.34767;26513.7;4.28083;0
20200907163624698_HFN-R2_met.fits;7.82436;26519.5;41.6476;0.682667
20200907163605754_HFN-R2_snap.fits;6.13813;26537.1;7.74766;0
20200907163757370_HFN-R2_met.fits;7.07964;26515.1;15.5829;0.512
20200907163705829_HFN-R2_snap.fits;7.02941;26471.2;6.68379;0
20200907163805904_HFN-R2_snap.fits;7.2322;26544.4;6.50647;0
20200907163956325_HFN-R2_met.fits;8.59681;26518.1;27.826;0.512
20200907163905978_HFN-R2_snap.fits;7.15513;26523.9;6.4938;0
20200907164006053_HFN-R2_snap.fits;7.064;26518.1;5.73841;0
20200907164106128_HFN-R2_snap.fits;6.75659;26537.1;6.59986;0
20200907164236240_HFN-R2_met.fits;6.56895;26509.3;18.5876;0.170667
20200907164303376_HFN-R2_met.fits;6.47756;26515.1;16.6962;0.170667
20200907164206202_HFN-R2_snap.fits;7.03259;26458;7.34061;0
20200907164306277_HFN-R2_snap.fits;8.28778;26543;6.00778;0
20200907164436218_HFN-R2_met.fits;7.67236;26484.4;16.771;0.170667
20200907164406352_HFN-R2_snap.fits;7.51084;26469.7;7.3603;0
20200907164506426_HFN-R2_snap.fits;6.25142;26528.3;6.25193;0
20200907164619301_HFN-R2_met.fits;6.92247;26515.1;19.3667;0.341333
20200907164606501_HFN-R2_snap.fits;7.5309;26474.1;6.97568;0
20200907164706576_HFN-R2_snap.fits;7.38478;26471.2;6.56867;0
20200907164850853_HFN-R2_met.fits;8.09331;26477.1;184.415;0.682667
20200907164900069_HFN-R2_met.fits;7.49526;26477.1;16.397;0.170667
20200907164806650_HFN-R2_snap.fits;6.59265;26481.4;4.3299;0
20200907164906725_HFN-R2_snap.fits;8.4963;26547.4;7.84771;0
20200907165006800_HFN-R2_snap.fits;7.91199;26516.6;6.57099;0
20200907165106874_HFN-R2_snap.fits;7.999;26475.6;7.10152;0
20200907165206949_HFN-R2_snap.fits;7.40746;26516.6;13.3925;0
20200907165306682_HFN-R2_met.fits;6.81476;26510.7;24.8677;0.170667
20200907165307024_HFN-R2_snap.fits;6.75519;26471.2;6.11804;0
20200907165407098_HFN-R2_snap.fits;9.22806;26502;5.68288;0
20200907165530554_HFN-R2_met.fits;7.87495;26487.3;38.7209;0.341333
20200907165507173_HFN-R2_snap.fits;8.15481;26543;7.87642;0
20200907165611344_HFN-R2_met.fits;7.93027;26525.4;15.9371;0.170667
20200907165623802_HFN-R2_met.fits;7.56066;26510.7;19.286;0.170667
20200907165607248_HFN-R2_snap.fits;7.65091;26526.9;8.52034;0
20200907165704933_HFN-R2_met.fits;7.82528;26512.2;50.9382;0.341333
20200907165707493_HFN-R2_met.fits;8.99451;26487.3;21.9821;0.341333
20200907165721488_HFN-R2_met.fits;7.52453;26484.4;22.9529;0.170667
20200907165707322_HFN-R2_snap.fits;8.48272;26519.5;7.34862;0
20200907165815077_HFN-R2_met.fits;9.81369;26518.1;38.5053;0.341333
20200907165838288_HFN-R2_met.fits;9.30559;26468.3;36.7928;0.682667
20200907165852112_HFN-R2_met.fits;8.17041;26496.1;41.1684;0.341333
20200907165856549_HFN-R2_met.fits;8.15272;26525.4;17.1148;0.341333
20200907165807397_HFN-R2_snap.fits;8.07668;26518.1;7.24135;0
20200907165907472_HFN-R2_snap.fits;8.3117;26490.2;6.21805;0
