# file name; noise; peak f.; mag.; duration
20200907050042874_HFN-R2_met.fits;6.84358;26510.7;53.1457;0.341333
20200907050050384_HFN-R2_met.fits;8.45346;26496.1;36.3676;0.341333
20200907050013861_HFN-R2_snap.fits;8.51732;26510.7;10.2607;0
20200907050134416_HFN-R2_met.fits;9.5756;26515.1;29.1591;0.170667
20200907050113936_HFN-R2_snap.fits;9.23199;26481.4;7.56203;0
20200907050236368_HFN-R2_met.fits;8.88529;26510.7;28.4069;0.341333
20200907050214010_HFN-R2_snap.fits;8.79535;26475.6;6.54806;0
20200907050330810_HFN-R2_met.fits;8.98018;26490.2;24.5429;0.341333
20200907050403920_HFN-R2_met.fits;8.04841;26532.7;21.6489;0.341333
20200907050314085_HFN-R2_snap.fits;9.18894;26482.9;10.0598;0
20200907050426448_HFN-R2_met.fits;8.49255;26494.6;18.0822;0.170667
20200907050436346_HFN-R2_met.fits;9.14392;26509.3;150.175;0.682667
20200907050446416_HFN-R2_met.fits;8.70732;26518.1;54.0101;0.341333
20200907050511333_HFN-R2_met.fits;9.86776;26502;59.8757;0.341333
20200907050414160_HFN-R2_snap.fits;8.72917;26463.9;8.96802;0
20200907050540176_HFN-R2_met.fits;10.5632;26529.8;32.6108;0.170667
20200907050514234_HFN-R2_snap.fits;6.82628;26482.9;7.21517;0
20200907050616357_HFN-R2_met.fits;8.89474;26490.2;107.425;0.341333
20200907050659877_HFN-R2_met.fits;9.56832;26482.9;26.1036;0.341333
20200907050706362_HFN-R2_met.fits;9.5293;26537.1;23.7787;0.341333
20200907050614309_HFN-R2_snap.fits;9.51987;26477.1;6.63462;0
20200907050721210_HFN-R2_met.fits;8.41097;26526.9;83.392;0.341333
20200907050714384_HFN-R2_snap.fits;8.89478;26477.1;6.84665;0
20200907050814458_HFN-R2_snap.fits;9.13029;26488.8;8.90569;0
20200907050914533_HFN-R2_snap.fits;8.53968;26469.7;7.22897;0
20200907051014608_HFN-R2_snap.fits;9.57348;26525.4;6.34848;0
20200907051114682_HFN-R2_snap.fits;8.1016;26485.8;8.6953;0
20200907051228069_HFN-R2_met.fits;8.34796;26513.7;21.2625;0.170667
20200907051231824_HFN-R2_met.fits;8.04503;26509.3;19.6135;1.024
20200907051312272_HFN-R2_met.fits;7.96313;26482.9;17.3264;0.170667
20200907051214757_HFN-R2_snap.fits;9.85932;26522.5;5.34178;0
20200907051349136_HFN-R2_met.fits;8.54018;26510.7;22.9322;0.170667
20200907051314832_HFN-R2_snap.fits;9.66798;26532.7;9.4043;0
20200907051416954_HFN-R2_met.fits;7.50502;26506.3;19.1551;0.170667
20200907051509349_HFN-R2_met.fits;8.73554;26522.5;33.7378;0.170667
20200907051414906_HFN-R2_snap.fits;8.55515;26459.5;7.26529;0
20200907051600208_HFN-R2_met.fits;8.69682;26503.4;37.4407;0.341333
20200907051514981_HFN-R2_snap.fits;8.81285;26502;8.25581;0
20200907051646288_HFN-R2_met.fits;7.64328;26515.1;58.2727;0.682667
20200907051615056_HFN-R2_snap.fits;8.3013;26450.7;8.57901;0
20200907051713424_HFN-R2_met.fits;9.19703;26481.4;42.4792;0.341333
20200907051720933_HFN-R2_met.fits;11.4472;26499;44.271;0.341333
20200907051745850_HFN-R2_met.fits;9.61082;26504.9;37.8568;0.170667
20200907051715130_HFN-R2_snap.fits;7.90903;26478.5;8.78282;0
20200907051841317_HFN-R2_met.fits;9.48556;26516.6;145.493;0.512
20200907051815205_HFN-R2_snap.fits;9.17204;26477.1;7.29145;0
20200907051931152_HFN-R2_met.fits;7.8003;26490.2;18.1411;0.170667
20200907051945658_HFN-R2_met.fits;9.34269;26518.1;61.9616;0.341333
20200907051915280_HFN-R2_snap.fits;7.5921;26543;7.27196;0
20200907052015354_HFN-R2_snap.fits;8.63102;26453.6;7.00407;0
20200907052125669_HFN-R2_met.fits;7.34939;26474.1;19.6766;0.170667
20200907052130448_HFN-R2_met.fits;10.4117;26496.1;25.6043;0.170667
20200907052115429_HFN-R2_snap.fits;8.43446;26516.6;6.25347;0
20200907052253562_HFN-R2_met.fits;6.83955;26488.8;14.2024;0.512
20200907052215504_HFN-R2_snap.fits;8.3542;26535.6;6.14394;0
20200907052400805_HFN-R2_met.fits;8.56;26494.6;32.0939;0.853333
20200907052404048_HFN-R2_met.fits;8.1503;26491.7;50.9629;0.341333
20200907052315578_HFN-R2_snap.fits;8.98178;26547.4;6.62091;0
20200907052511632_HFN-R2_met.fits;7.55778;26480;16.267;0.170667
20200907052415653_HFN-R2_snap.fits;7.58497;26472.7;8.77157;0
20200907052516752_HFN-R2_met.fits;8.80127;26526.9;19.3111;0.170667
20200907052534842_HFN-R2_met.fits;6.96346;26484.4;22.8182;0.170667
20200907052537914_HFN-R2_met.fits;8.79462;26481.4;32.2545;0.170667
20200907052549178_HFN-R2_met.fits;9.87294;26493.2;40.2062;0.170667
20200907052606074_HFN-R2_met.fits;7.93209;26513.7;30.9373;0.170667
20200907052609488_HFN-R2_met.fits;8.33545;26515.1;19.6516;0.341333
20200907052515728_HFN-R2_snap.fits;8.67181;26484.4;6.65812;0
20200907052656080_HFN-R2_met.fits;7.51571;26493.2;15.2643;0.170667
20200907052615802_HFN-R2_snap.fits;7.885;26456.5;9.32645;0
20200907052715877_HFN-R2_snap.fits;8.8041;26480;8.06165;0
20200907052816293_HFN-R2_met.fits;8.9609;26509.3;92.4944;1.024
20200907052901008_HFN-R2_met.fits;7.68094;26488.8;16.3599;0.341333
20200907052815952_HFN-R2_snap.fits;7.55042;26472.7;7.75981;0
20200907052943674_HFN-R2_met.fits;9.56218;26487.3;24.2066;0.341333
20200907052916026_HFN-R2_snap.fits;9.63488;26458;5.77088;0
20200907053050576_HFN-R2_met.fits;12.3971;26507.8;124.153;0.341333
20200907053106277_HFN-R2_met.fits;8.95319;26497.6;24.4808;0.170667
20200907053016101_HFN-R2_snap.fits;8.00081;26507.8;5.73198;0
20200907053141946_HFN-R2_met.fits;9.32384;26519.5;20.7216;0.170667
20200907053211130_HFN-R2_met.fits;9.95002;26531.2;33.9523;2.048
20200907053116176_HFN-R2_snap.fits;8.97092;26502;9.14068;0
20200907053228709_HFN-R2_met.fits;8.59445;26513.7;23.43;2.21867
20200907053246970_HFN-R2_met.fits;7.85416;26509.3;32.8941;0.170667
20200907053256186_HFN-R2_met.fits;7.30172;26500.5;22.1226;0.341333
20200907053216250_HFN-R2_snap.fits;8.6731;26494.6;8.21001;0
20200907053322981_HFN-R2_met.fits;8.42533;26484.4;44.5333;0.341333
20200907053333221_HFN-R2_met.fits;8.74387;26509.3;18.9622;0.170667
20200907053358309_HFN-R2_met.fits;8.49832;26482.9;34.4405;0.341333
20200907053316325_HFN-R2_snap.fits;9.72625;26521;8.22118;0
20200907053426981_HFN-R2_met.fits;8.1506;26516.6;20.3169;0.170667
20200907053416400_HFN-R2_snap.fits;9.11175;26475.6;6.83785;0
20200907053516474_HFN-R2_snap.fits;10.6086;26504.9;6.45726;0
20200907053628837_HFN-R2_met.fits;7.1308;26521;21.29;0.170667
20200907053703824_HFN-R2_met.fits;8.64058;26504.9;29.158;2.048
20200907053616549_HFN-R2_snap.fits;8.83192;26518.1;5.93243;0
20200907053714576_HFN-R2_met.fits;8.82413;26507.8;19.6253;0.170667
20200907053751610_HFN-R2_met.fits;8.86375;26516.6;53.2526;0.341333
20200907053802533_HFN-R2_met.fits;9.27936;26500.5;46.2311;0.341333
20200907053716624_HFN-R2_snap.fits;9.06438;26516.6;8.24723;0
20200907053902096_HFN-R2_met.fits;9.45807;26469.7;19.4408;0.170667
20200907053816698_HFN-R2_snap.fits;7.88868;26510.7;9.33851;0
20200907053936229_HFN-R2_met.fits;8.13215;26521;16.3794;0.170667
20200907053949541_HFN-R2_met.fits;6.60523;26547.4;16.3713;0.170667
20200907054003365_HFN-R2_met.fits;7.87472;26496.1;32.1451;0.341333
20200907053916773_HFN-R2_snap.fits;9.45695;26475.6;6.71085;0
20200907054022480_HFN-R2_met.fits;8.43227;26499;20.9601;0.341333
20200907054045690_HFN-R2_met.fits;10.5288;26500.5;22.7638;0.170667
20200907054112656_HFN-R2_met.fits;7.95173;26494.6;30.9323;0.341333
20200907054016848_HFN-R2_snap.fits;8.46742;26513.7;7.88064;0
20200907054151568_HFN-R2_met.fits;7.75709;26494.6;16.0057;0.341333
20200907054208976_HFN-R2_met.fits;9.66524;26531.2;24.166;0.341333
20200907054116922_HFN-R2_snap.fits;9.19156;26541.5;5.72507;0
20200907054216997_HFN-R2_snap.fits;9.14022;26493.2;9.36018;0
20200907054326800_HFN-R2_met.fits;6.78443;26522.5;18.2725;0.170667
20200907054330384_HFN-R2_met.fits;8.70484;26525.4;28.9054;0.512
20200907054333797_HFN-R2_met.fits;7.59871;26494.6;17.1002;0.170667
20200907054317072_HFN-R2_snap.fits;8.59243;26449.2;7.43598;0
20200907054421413_HFN-R2_met.fits;7.64551;26510.7;27.7198;0.170667
20200907054439674_HFN-R2_met.fits;6.64804;26506.3;32.9593;0.170667
20200907054456912_HFN-R2_met.fits;8.11679;26522.5;21.5003;0.341333
20200907054512101_HFN-R2_met.fits;9.18179;26488.8;28.2896;0.170667
20200907054417146_HFN-R2_snap.fits;8.7022;26482.9;7.824;0
20200907054517221_HFN-R2_snap.fits;8.80865;26475.6;7.21774;0
20200907054619344_HFN-R2_met.fits;8.91314;26474.1;35.7783;0.512
20200907054658256_HFN-R2_met.fits;8.69199;26543;20.8794;0.341333
20200907054706277_HFN-R2_met.fits;8.83231;26535.6;22.003;0.170667
20200907054617296_HFN-R2_snap.fits;9.24495;26525.4;7.40597;0
20200907054732389_HFN-R2_met.fits;8.4411;26484.4;33.1825;0.341333
20200907054746384_HFN-R2_met.fits;9.28865;26528.3;23.683;0.170667
20200907054717370_HFN-R2_snap.fits;9.10516;26502;8.18448;0
20200907054817445_HFN-R2_snap.fits;8.42601;26547.4;7.58197;0
20200907054957797_HFN-R2_met.fits;8.44719;26543;22.5395;0.170667
20200907054917520_HFN-R2_snap.fits;9.04757;26491.7;9.66459;0
20200907055106064_HFN-R2_met.fits;8.14118;26510.7;16.5225;0.170667
20200907055017594_HFN-R2_snap.fits;8.66991;26468.3;6.27093;0
20200907055132346_HFN-R2_met.fits;8.31389;26506.3;49.1117;0.341333
20200907055134565_HFN-R2_met.fits;9.15902;26506.3;380.969;0.853333
20200907055138149_HFN-R2_met.fits;8.20315;26503.4;24.074;0.341333
20200907055117669_HFN-R2_snap.fits;9.577;26502;7.77871;0
20200907055217744_HFN-R2_snap.fits;7.51524;26474.1;7.3803;0
20200907055317818_HFN-R2_snap.fits;7.75859;26512.2;8.25697;0
20200907055429328_HFN-R2_met.fits;7.00639;26541.5;16.8478;1.024
20200907055457829_HFN-R2_met.fits;8.59354;26507.8;20.5382;0.682667
20200907055417893_HFN-R2_snap.fits;8.43359;26452.1;7.92107;0
20200907055538789_HFN-R2_met.fits;8.27122;26515.1;33.7548;0.170667
20200907055559440_HFN-R2_met.fits;7.66899;26497.6;15.9936;0.170667
20200907055612240_HFN-R2_met.fits;8.32279;26528.3;24.6358;0.170667
20200907055517968_HFN-R2_snap.fits;8.00934;26484.4;6.40035;0
20200907055618042_HFN-R2_snap.fits;7.54689;26532.7;7.27971;0
20200907055757200_HFN-R2_met.fits;8.18848;26531.2;18.8782;0.341333
20200907055718117_HFN-R2_snap.fits;7.83442;26478.5;6.85476;0
20200907055818192_HFN-R2_snap.fits;7.5523;26481.4;7.96191;0
20200907055918266_HFN-R2_snap.fits;7.18407;26480;7.0227;0
