# file name; noise; peak f.; mag.; duration
20200907200020986_HFN-R2_snap.fits;7.18007;26482.9;7.32116;0
20200907200137957_HFN-R2_met.fits;9.08988;26502;19.5992;0.170667
20200907200121061_HFN-R2_snap.fits;9.07856;26504.9;7.853;0
20200907200235984_HFN-R2_met.fits;6.40978;26518.1;29.9844;0.170667
20200907200221136_HFN-R2_snap.fits;7.53505;26466.8;7.00407;0
20200907200357904_HFN-R2_met.fits;6.95725;26522.5;15.9638;0.170667
20200907200321210_HFN-R2_snap.fits;8.49762;26475.6;6.01292;0
20200907200433914_HFN-R2_met.fits;7.59514;26474.1;42.027;0.682667
20200907200421285_HFN-R2_snap.fits;6.93759;26531.2;9.60107;0
20200907200553445_HFN-R2_met.fits;7.56961;26474.1;19.9694;0.341333
20200907200521360_HFN-R2_snap.fits;7.74248;26450.7;8.15967;0
20200907200621434_HFN-R2_snap.fits;7.7659;26497.6;6.43254;0
20200907200723898_HFN-R2_met.fits;8.17192;26503.4;17.5625;0.170667
20200907200815610_HFN-R2_met.fits;7.46416;26480;70.3598;1.87733
20200907200721509_HFN-R2_snap.fits;8.72107;26481.4;8.52542;0
20200907200821584_HFN-R2_snap.fits;5.98399;26516.6;9.14539;0
20200907200921658_HFN-R2_snap.fits;8.07095;26493.2;8.23056;0
20200907201021733_HFN-R2_snap.fits;7.88103;26502;9.23963;0
20200907201120954_HFN-R2_met.fits;7.35743;26502;21.0244;0.170667
20200907201121808_HFN-R2_snap.fits;8.89579;26499;7.41184;0
20200907201241168_HFN-R2_met.fits;8.92916;26499;24.6486;0.170667
20200907201251237_HFN-R2_met.fits;7.87314;26490.2;19.2847;0.170667
20200907201221882_HFN-R2_snap.fits;8.74804;26502;8.18387;0
20200907201412133_HFN-R2_met.fits;7.3407;26504.9;16.5708;0.170667
20200907201321957_HFN-R2_snap.fits;7.74962;26463.9;6.91555;0
20200907201440634_HFN-R2_met.fits;8.00478;26491.7;39.513;1.70667
20200907201456677_HFN-R2_met.fits;8.0705;26494.6;19.3406;0.170667
20200907201422032_HFN-R2_snap.fits;8.80442;26463.9;6.53829;0
20200907201523301_HFN-R2_met.fits;7.20521;26497.6;20.9663;0.512
20200907201522106_HFN-R2_snap.fits;8.35035;26532.7;6.18788;0
20200907201626106_HFN-R2_met.fits;7.61921;26504.9;28.2452;0.170667
20200907201622181_HFN-R2_snap.fits;8.79184;26450.7;8.10313;0
20200907201728570_HFN-R2_met.fits;9.06147;26487.3;155.304;0.512
20200907201722256_HFN-R2_snap.fits;7.24471;26449.2;5.12772;0
20200907201822330_HFN-R2_snap.fits;7.77558;26513.7;8.05594;0
20200907201943909_HFN-R2_met.fits;7.98977;26485.8;26.4188;0.170667
20200907201958586_HFN-R2_met.fits;8.82572;26504.9;29.0677;0.170667
20200907201922405_HFN-R2_snap.fits;8.23324;26506.3;7.59773;0
20200907202026064_HFN-R2_met.fits;6.82001;26465.3;28.3331;0.170667
20200907202101562_HFN-R2_met.fits;8.22651;26516.6;18.1351;0.170667
20200907202022480_HFN-R2_snap.fits;10.6864;26478.5;6.81503;0
20200907202204026_HFN-R2_met.fits;7.84134;26507.8;67.8153;0.512
20200907202217338_HFN-R2_met.fits;8.18007;26512.2;43.4677;0.341333
20200907202122554_HFN-R2_snap.fits;9.108;26472.7;8.16703;0
20200907202223994_HFN-R2_met.fits;8.43141;26490.2;17.5069;0.341333
20200907202222629_HFN-R2_snap.fits;7.09941;26540;7.8562;0
20200907202353765_HFN-R2_met.fits;8.25312;26499;19.8915;0.512
20200907202410832_HFN-R2_met.fits;7.63141;26513.7;16.6347;0.170667
20200907202322704_HFN-R2_snap.fits;7.83253;26545.9;6.86168;0
20200907202428069_HFN-R2_met.fits;8.3898;26484.4;35.6247;0.170667
20200907202422778_HFN-R2_snap.fits;7.33396;26465.3;6.50733;0
20200907202523877_HFN-R2_met.fits;7.28553;26496.1;26.3673;0.170667
20200907202535824_HFN-R2_met.fits;8.10653;26499;24.3276;0.341333
20200907202539408_HFN-R2_met.fits;6.93388;26491.7;35.9082;0.170667
20200907202601765_HFN-R2_met.fits;7.99365;26509.3;78.7762;0.341333
20200907202522853_HFN-R2_snap.fits;7.58853;26540;7.43939;0
20200907202622928_HFN-R2_snap.fits;8.76191;26519.5;6.78122;0
20200907202733925_HFN-R2_met.fits;6.65332;26503.4;16.3219;0.170667
20200907202723002_HFN-R2_snap.fits;8.98859;26537.1;7.18715;0
20200907202823077_HFN-R2_snap.fits;7.92073;26526.9;9.1748;0
20200907202931344_HFN-R2_met.fits;6.86971;26513.7;136.584;0.512
20200907202923152_HFN-R2_snap.fits;8.12928;26452.1;6.52223;0
20200907203101285_HFN-R2_met.fits;7.11813;26494.6;15.8395;0.512
20200907203023226_HFN-R2_snap.fits;8.48606;26474.1;6.22815;0
20200907203217061_HFN-R2_met.fits;7.79675;26493.2;15.9845;0.341333
20200907203123301_HFN-R2_snap.fits;7.6796;26474.1;7.45882;0
20200907203227642_HFN-R2_met.fits;6.91291;26507.8;15.0708;0.170667
20200907203232250_HFN-R2_met.fits;8.04802;26499;16.7198;0.170667
20200907203303824_HFN-R2_met.fits;8.1537;26485.8;44.87;0.512
20200907203223376_HFN-R2_snap.fits;7.60923;26480;8.18452;0
20200907203359461_HFN-R2_met.fits;6.63534;26513.7;38.0734;0.170667
20200907203323450_HFN-R2_snap.fits;7.18031;26490.2;7.93063;0
20200907203437008_HFN-R2_met.fits;6.82801;26485.8;29.8935;0.341333
20200907203440592_HFN-R2_met.fits;6.31157;26512.2;15.9248;0.170667
20200907203448784_HFN-R2_met.fits;8.91067;26490.2;32.7359;0.341333
20200907203514042_HFN-R2_met.fits;8.49233;26510.7;19.5945;0.170667
20200907203520016_HFN-R2_met.fits;6.69607;26502;18.329;0.170667
20200907203423525_HFN-R2_snap.fits;8.54759;26503.4;7.80009;0
20200907203532304_HFN-R2_met.fits;9.14384;26502;18.7037;0.170667
20200907203523600_HFN-R2_snap.fits;7.40103;26540;6.86924;0
20200907203643301_HFN-R2_met.fits;7.09794;26496.1;43.1689;0.341333
20200907203645690_HFN-R2_met.fits;7.92427;26502;22.873;0.170667
20200907203623674_HFN-R2_snap.fits;7.63131;26503.4;7.16497;0
20200907203815290_HFN-R2_met.fits;8.61402;26497.6;18.4838;0.341333
20200907203723749_HFN-R2_snap.fits;7.43797;26477.1;8.18937;0
20200907203822117_HFN-R2_met.fits;9.00813;26468.3;44.6927;0.512
20200907203823824_HFN-R2_snap.fits;7.78193;26528.3;6.94305;0
20200907204002640_HFN-R2_met.fits;8.93761;26487.3;22.383;0.170667
20200907203923898_HFN-R2_snap.fits;8.33617;26478.5;6.28812;0
20200907204120293_HFN-R2_met.fits;7.89887;26502;18.0178;0.170667
20200907204023973_HFN-R2_snap.fits;7.9019;26494.6;6.36974;0
20200907204152549_HFN-R2_met.fits;8.91635;26512.2;33.7909;0.341333
20200907204159034_HFN-R2_met.fits;8.45178;26487.3;29.4788;0.341333
20200907204124048_HFN-R2_snap.fits;8.25096;26469.7;7.58147;0
20200907204224293_HFN-R2_met.fits;6.09364;26516.6;14.8896;0.512
20200907204247162_HFN-R2_met.fits;8.04253;26474.1;25.4637;0.170667
20200907204224122_HFN-R2_snap.fits;8.78199;26507.8;5.75702;0
20200907204419493_HFN-R2_met.fits;8.63339;26507.8;23.02;0.170667
20200907204324197_HFN-R2_snap.fits;8.29585;26474.1;9.22013;0
20200907204426661_HFN-R2_met.fits;8.21997;26547.4;18.9822;0.170667
20200907204445264_HFN-R2_met.fits;7.59824;26494.6;22.6908;0.170667
20200907204500624_HFN-R2_met.fits;7.28346;26509.3;16.5192;0.170667
20200907204424272_HFN-R2_snap.fits;8.43361;26544.4;8.33082;0
20200907204535952_HFN-R2_met.fits;9.72453;26510.7;31.0013;0.170667
20200907204524346_HFN-R2_snap.fits;8.50433;26526.9;6.93837;0
20200907204659749_HFN-R2_met.fits;9.02571;26507.8;33.9526;0.170667
20200907204624421_HFN-R2_snap.fits;8.49125;26453.6;8.20778;0
20200907204726544_HFN-R2_met.fits;7.63465;26468.3;24.471;0.170667
20200907204724496_HFN-R2_snap.fits;7.01766;26458;7.49866;0
20200907204919184_HFN-R2_met.fits;8.07113;26515.1;64.9468;0.170667
20200907204824570_HFN-R2_snap.fits;7.34243;26481.4;6.32093;0
20200907204931130_HFN-R2_met.fits;8.29204;26466.8;39.2744;0.170667
20200907204924645_HFN-R2_snap.fits;7.55526;26456.5;5.54905;0
20200907205055098_HFN-R2_met.fits;8.60409;26488.8;30.6454;0.341333
20200907205024720_HFN-R2_snap.fits;7.65019;26458;6.93417;0
20200907205204048_HFN-R2_met.fits;8.25259;26509.3;34.0588;0.512
20200907205124794_HFN-R2_snap.fits;6.86622;26480;7.10237;0
20200907205224869_HFN-R2_snap.fits;7.44663;26541.5;5.89017;0
20200907205329381_HFN-R2_met.fits;8.26334;26488.8;17.2302;0.512
20200907205415290_HFN-R2_met.fits;7.66704;26475.6;16.1189;0.170667
20200907205324944_HFN-R2_snap.fits;8.1414;26460.9;6.30783;0
20200907205434576_HFN-R2_met.fits;7.47425;26509.3;21.1914;0.170667
20200907205425018_HFN-R2_snap.fits;6.79711;26507.8;8.24661;0
20200907205547450_HFN-R2_met.fits;7.66394;26484.4;25.7799;0.341333
20200907205525093_HFN-R2_snap.fits;8.39281;26472.7;9.65769;0
20200907205648720_HFN-R2_met.fits;7.52078;26484.4;16.4312;0.170667
20200907205657253_HFN-R2_met.fits;7.0314;26485.8;16.6351;0.170667
20200907205709541_HFN-R2_met.fits;8.2874;26499;29.9291;0.341333
20200907205625168_HFN-R2_snap.fits;7.63649;26487.3;8.04824;0
20200907205759888_HFN-R2_met.fits;7.33927;26503.4;15.8735;0.170667
20200907205725242_HFN-R2_snap.fits;8.46337;26499;6.39512;0
20200907205859450_HFN-R2_met.fits;8.83711;26471.2;96.6316;0.341333
20200907205825317_HFN-R2_snap.fits;7.89898;26525.4;7.99475;0
20200907205925392_HFN-R2_snap.fits;7.75761;26485.8;7.20715;0
